Acte CCAM + phase;nb_actes;nb_sej_0_nuit;dms
EHBD0010;510;11;25,07272727
EHCA0020;12;.;21,66666667
EHCA0030;175;.;33,60588235
EHCA0050;13;.;30,61538462
EHCA0060;18;.;18,25
EHCA0080;354;.;21,53314121
EHCF0020;798;34;12,8996139
EHFA0010;88;.;34,12790698
EHLA0010;28;.;32,42857143
EHNE0010;10660;3577;4,571646341
EHNE0020;3532;237;12,06582054
EHPF0010;82;.;14,43589744
EHQH0010;680;79;14,48318043
EHSF0010;699;29;7,235890014
EJBA0010;51;46;0,921568627
EJCA0010;302;37;11,8707483
EJCA0020;97;.;11,76041667
EJCA0030;32;.;24,34375
EJEA0010;14;.;2,071428571
EJFA0020;46441;36940;0,208185893
EJFA0040;582;431;0,862676056
EJFA0060;14243;9644;0,353503443
EJFA0070;2547;1801;0,716973244
EJFA0080;354;302;0,447129909
EJFA0090;80;65;0,291666667
EJFB0010;1468;1348;0,166087561
EJGA0010;11113;8929;0,227622714
EJGA0020;71800;53451;0,247707882
EJGA0030;2805;2077;0,318634969
EJNF0020;66;31;8,4
EJNJ0010;314;268;1,187702265
EJQH0010;45;40;0,333333333
EJQH0020;19;11;3,842105263
EJQH0030;54;26;4,729166667
EJQH0040;30;12;3,533333333
EJQH0050;19;.;2,736842105
EJQH0060;73;24;6,757142857
EJQM0010;22578;12977;4,654463165
EJQM0030;204301;7239;12,2474448
EJQM0040;50698;3505;12,58381047
EJQP0010;217;159;4,355140187
EJSA0010;11363;9547;0,224676872
EJSA0030;671;338;3,776435045
EJSF0080;5203;4415;0,091500434
EJSF0320;6815;5618;0,088628763
EJSF9000;2810;2681;0,030358449
EKLA0010;16;.;48
EKQH0010;938;169;13,6562123
EKQH0020;7522;6469;1,074922933
EKQJ0010;88;14;12,91954023
EKSA0010;65;15;2,796875
EKSA0020;54;14;4,888888889
ELCA0020;104;.;19,90384615
ELFA0010;310;.;25,88852459
ELGA0010;13;.;11,07692308
ELQH0010;3797;475;14,05826062
ELQH0020;21048;2127;13,38632071
ELQJ0010;1379;204;12,84109387
ELQJ0020;49;.;10,89583333
ELQJ0030;417;36;16,95863747
ELQM0010;10005;4023;5,601646612
ELQM0020;2265;392;7,356227106
ELSA0010;15;.;0,714285714
ELSA0020;426;.;9,226950355
ELSC0010;89;57;0,574712644
ELSF0010;20;.;8,157894737
EMLA0010;68;14;15,19402985
EMMA0010;49;.;16,57142857
EMNH0010;231;122;2,843049327
EMPA0010;164;.;5,421428571
EMQH0010;21454;1355;15,63675005
EMQJ0010;1175;40;17,5030303
EMSA0010;66;.;10,55384615
EMSA0020;129;17;8,770491803
ENAF0010;293;12;9,219081272
ENAF0020;523;39;6,215533981
ENCA0010;42;.;15,5
ENFA0010;778;.;13,80292943
ENFA0020;221;40;3,246073298
ENFA0030;66;.;15,54545455
ENFA0040;655;.;13,99525316
ENFA0050;302;.;14,66554054
ENFA0060;1114;.;13,60959548
ENFF0010;92;.;16,28888889
ENLF0010;115830;1818;21,31779666
ENNF0010;75;.;16,91044776
ENNH0010;92;30;4,438202247
ENQX0110;1603;229;12,20996217
ENSF0010;195;.;14,56315789
ENSF0020;86;.;9,130952381
ENSF0030;51;.;11,10416667
EPCA0010;1836;247;3,329880044
EPCA0020;70;.;3,492753623
EPCA0030;56;.;10,80769231
EPFA0010;153;57;2,630872483
EPFA0030;18;.;3
EPFA0040;189;82;3,097826087
EPFA0050;185;142;0,735135135
EPFA0060;1351;.;16,56714179
EPJB0150;30;.;17,06896552
EPLA0020;2928;613;16,90824261
EPLB0020;206;.;24,62666667
EPLF0010;26002;415;14,70462583
EPLF0020;195044;8987;21,86439716
EPLF0030;2976;716;20,05
EPLF0040;7447;2580;12,12918878
EPLF0050;21048;4048;22,2185913
EPMA0010;13;.;23
EPPF0010;143;76;3,645390071
EPPF0030;35;16;1,457142857
EPPP0020;3209;2103;6,80674039
EPPP0030;11095;5425;3,178825623
EQBP0010;7103;368;11,08775878
EQCF0010;140;.;21
EQCF0020;799;.;27,61263736
EQGA0010;1468;56;36,99295223
EQGA0020;156;.;47,16
EQGA0030;90;.;40,58823529
EQGA0040;54;.;52,83018868
EQKA0020;13;.;101,3333333
EQLA0010;335;.;36,62333333
EQLA0020;3374;212;27,54706927
EQLA0030;47;27;9,52173913
EQLA0040;28;.;62,8
EQLA0050;19;.;25,66666667
EQLA0060;13;.;99,45454545
EQLA0070;25;.;43,20833333
EQLA0080;196;.;59,08108108
EQLA0100;23;.;79,47826087
EQLA0110;60;.;29,81034483
EQLF0010;41074;334;20,6569725
EQLF0020;148068;12572;14,09460873
EQLF0030;452102;3807;21,57632382
EQLF0040;6422;422;22,97509685
EQLF0050;10790;71;34,23843566
EQMF0030;4839;402;4,471455458
EQMP0010;5208;50;22,22248614
EQQF0010;1831;103;7,619337017
EQQF0020;5426;521;6,282644628
EQQF0030;2095;284;7,061830574
EQQF0040;523;.;6,02020202
EQQF0060;15846;1649;8,604783054
EQQF0070;15;.;5,666666667
EQQH0010;794;63;8,089759798
EQQH0020;618;29;8,328455285
EQQH0040;671;.;5,606707317
EQQH0050;448;.;14,57534247
EQQH0060;1295;23;5,417384495
EQQJ0010;2351;.;23,74348534
EQQM0010;19351;80;22,86863837
EQQM0030;7600;1311;15,91617326
EQQM0040;396;125;3,505235602
EQQM0050;1051;22;29,21585903
EQQM0060;72424;14391;8,267906111
EQQP0010;1448;461;9,10817942
EQQP0020;5448;1658;4,941164739
EQQP0030;28523;13157;2,942618161
EQQP0040;17030;122;29,37742504
EQQP0050;3168;1678;3,835835196
EQQP0070;11850;793;12,62600357
EQQP0080;36835;6480;7,539960173
EQQP0090;1879;1504;1,307746979
EQQP0100;937;501;0,752659574
EQQP0110;831303;3337;20,11371412
EQQP0120;20818;43;26,9470124
EQQP0130;8673;19;42,76256499
EQQP0140;13801;58;24,43860823
EQRM0010;285;266;0,440140845
EQRP0010;406;380;0,467821782
EQRP0020;6817;4922;1,324508209
EQRP0080;5953;3392;2,139438085
EZAF0010;8852;3584;2,076472615
EZAF0020;467;160;2,332618026
EZBA0010;314;74;2,823717949
EZBA0020;613;110;2,525684932
EZBA0030;287;84;1,982578397
EZCA0010;96;.;24,83908046
EZCA0020;73;.;5,563380282
EZCA0030;1580;152;4,760356915
EZCA0040;735;150;2,874651811
EZCA0050;48;.;25,76086957
EZFA0010;806;574;1,192938209
EZFA0020;1154;378;4,662694775
EZFA0030;1403;288;3,998568361
EZFA0040;202;93;4,381909548
EZGF0010;38;.;9,473684211
EZJF0010;123;23;8,725
EZJF0020;766;499;2,295389049
EZKA0010;126;.;43,65306122
EZLA0010;273;19;22,5952381
EZMA0010;11403;3236;3,276644795
EZMA0020;69;13;4,420289855
EZMA0030;2395;500;3,982360353
EZMA0040;62;15;4,196721311
EZMH0010;16112;6189;10,71104758
EZNF0010;30;.;5,933333333
EZNF0020;14;.;4,071428571
EZNF0040;56;37;2,543478261
EZNF9000;53;.;2,5
EZNH0020;29;24;1,034482759
EZPA0010;4068;715;3,415741935
EZPF0030;112;.;10,30630631
EZPF0040;376;58;8,442359249
EZPP0020;126;36;1,086956522
EZQA0010;1361;844;2,797927461
EZQH0020;418;111;6,526570048
EZQH0030;483;180;3,970954357
EZQH0040;5101;.;12,06021821
EZQJ9000;6302;628;13,17243142
EZQM0010;13907;10035;6,888492063
EZQM0020;4110;1126;11,04238197
EZSA0010;866;224;4,749419954
EZSA0020;532;97;6,619140625
EZSA0030;1063;174;3,292938931
EZSA0040;2526;51;15,05466779
EZSF0010;15;.;21,57142857
EZSM0010;152;.;17,4
FAFA0010;1691;1640;0,058022499
FAFA0020;36541;36056;0,025089017
FAFA0050;435;149;0,829885057
FAFA0060;7377;2529;0,845255871
FAFA0070;380;306;0,435356201
FAFA0080;18015;17000;0,104592972
FAFA0100;4823;1370;0,893480066
FAFA0130;13923;13727;0,018553143
FAFA0140;16840;2108;1,579907043
FAFA0150;29341;7855;0,985453304
FAND0010;380;275;0,461538462
FAQX0040;1948;406;2,883759733
FASD0010;1752;173;2,374483166
FBFA0010;116;.;3,810344828
FBFA0030;207;.;13,16585366
FBFA9000;16;.;4,933333333
FBFC9000;40;.;5,525
FBQX0040;746;.;9,100689655
FCBP0010;191;.;6,726190476
FCBP0020;6984;45;15,04384615
FCCA0010;54;.;1,836734694
FCFA0010;142;27;2,690140845
FCFA0020;945;25;4,048283262
FCFA0030;27;.;6,296296296
FCFA0040;1248;.;12,14784728
FCFA0050;704;.;5,723891273
FCFA0060;6941;.;11,76595097
FCFA0070;84;24;4,432098765
FCFA0080;4799;44;9,571788413
FCFA0090;756;.;11,41278296
FCFA0100;3018;.;13,18443034
FCFA0110;2319;537;5,495280899
FCFA0120;4921;1659;5,370947887
FCFA0130;2437;.;20,13011152
FCFA0140;11;.;3,727272727
FCFA0150;16;.;3,25
FCFA0160;5503;751;4,30944566
FCFA0170;4235;.;11,69453761
FCFA0180;3659;1226;2,874026696
FCFA0190;4118;14;12,47378736
FCFA0200;1250;17;8,051529791
FCFA0210;20155;7469;2,506011315
FCFA0220;2547;.;12,45059289
FCFA0240;103;49;1,691489362
FCFA0250;281;.;11,49285714
FCFA0260;23;.;7,260869565
FCFA0270;936;.;11,01611171
FCFA0280;1717;625;3,864737153
FCFA0290;6036;1336;3,244321977
FCFC0010;4521;29;6,36116815
FCFC0020;1355;157;4,274944568
FCFC0030;5552;22;6,435502068
FCFC0040;1104;.;5,771610555
FCFC0050;1996;.;7,213065327
FCHB0010;1029;328;10,17982018
FCNB0010;34;14;10,0625
FCNH0010;59;28;3,282608696
FCPA0010;470;66;10,74725275
FCQH0020;22;.;26,77777778
FCQL0010;1599;51;3,352459016
FCQX0040;16038;3080;7,189040576
FCQX0050;18193;4395;2,34200238
FCQX0060;27066;2077;6,433841907
FCQX0070;7625;1933;2,419005613
FCQX0080;9192;2314;2,399491657
FCQX0100;20434;310;9,578514027
FCQX0110;3895;39;14,42139511
FCQX0120;8604;55;11,44030026
FCQX0280;5168;1616;6,655043341
FCSA0010;85;.;27,61445783
FCSA0020;40;.;16,8
FCSC0010;19;.;28,25
FDFB0010;492;91;2,460385439
FDHB0010;12691;4616;11,42045264
FDHB0020;6438;3562;5,762564991
FDHB0030;389;107;14,04761905
FDHB0040;4371;2606;6,045486354
FDHB0050;240;92;15,33478261
FDHB0060;10779;4951;10,08895464
FDQL0010;65;.;22,41269841
FDQX0070;10659;4727;8,686632858
FEFF0010;80;46;2,014705882
FEFF0020;5249;3593;1,200399025
FEHB0010;103039;2337;10,7658122
FEJF0010;1049;330;10,89344262
FEJF0020;11792;2745;10,38145439
FEJF0030;5706;4877;1,001347449
FEJF0040;10241;5334;3,157167804
FEJF0050;3635;3546;0,025837592
FEJF0060;2055;1706;1,117799689
FEJF0070;3403;1667;3,161979167
FEJF0090;2082;488;10,47432024
FELF0010;2273;132;15,8036963
FELF0020;3052;26;37,0352065
FELF0030;21389;630;24,38324653
FELF0040;19000;1057;21,84730518
FELF0050;84;.;19,19444444
FELF0060;145690;42349;10,23225829
FELF0070;5419;44;51,42518473
FELF0080;68;.;18,86
FELF0090;2435;330;38,34240069
FELF0100;3656;261;20,44512019
FELF0110;640524;144114;10,26160946
FELF0120;618;352;5,407678245
FEPF0010;159;137;2,734693878
FEPF0020;13;.;3,083333333
FEPF0030;4386;3867;0,691720629
FEPF0040;55;17;26,85365854
FEPF0050;929;601;2,499458288
FEQL0010;12;.;0,375
FEQL0020;155;105;1,2265625
FEQL0030;70;.;20,94029851
FEQL0070;1152;467;1,546168959
FERP0011;12621;11040;0,798880238
FERP0012;10835;9354;0,865656253
FERP0013;11212;9669;0,831752371
FFFA0010;2097;39;18,86086957
FFFA0020;118;.;15,79661017
FFFC0010;529;.;8,423954373
FFJA0010;18;.;30,11111111
FFJC0010;65;.;8,246153846
FFQL0010;148;115;0,193277311
FFQX0050;730;.;16,22916667
FFSA0010;227;.;15,20627803
FGLB0010;610;573;0,262023217
FGLB0020;2591;2298;0,124606918
FGLB0040;2052;1740;0,436763953
FGRB0010;4585;4072;0,773567468
FGRB0020;10632;3623;0,793167558
FGRB0030;13877;9087;0,933661381
FGRB0040;2949;2350;1,993306062
FGRB0050;983;924;0,536187564
FGRB0060;1063;908;0,6753122
FGRB0070;1679;1480;0,257731959
FGRD0020;1235;918;0,38018018
FGRD0030;16703;15841;0,073355766
FGRD0040;88;64;0,337662338
FGRP0030;1100;506;2,274456522
FGRP0050;748;463;3,761255116
FGRP0060;1351;1179;0,149300156
FGRP0070;181;69;4,960674157
FGRP0090;17;17;0
GABD0010;2584;534;5,070807453
GABD0020;5478;1061;4,458316633
GAEA0010;77;17;4,413333333
GAFA0010;87;43;0,825581395
GAFA0020;2006;1454;0,603
GAFA0030;112;47;1,375
GAFA0040;71;.;8,225352113
GAFA0050;2234;1717;0,573608618
GAFA0060;85;26;3,674698795
GAFA0070;10799;8954;0,370090494
GAFA0080;77;26;4,053333333
GAFA0090;27;19;0,62962963
GAFA0110;135;82;0,992592593
GAFD0010;1824;1079;1,106512141
GAFD0020;1835;891;0,96942746
GAGD0010;53;12;9,596153846
GAGD0020;740;308;5,07972028
GAHA0010;521;239;6,268839104
GAJA0010;258;114;2,154150198
GAJA0020;1197;219;4,479238754
GALD0010;82;27;3,0375
GALD0020;715;156;3,18
GAMA0010;908;332;1,035281147
GAMA0020;695;275;2,331877729
GAMA0030;409;163;0,91198044
GAMA0040;3113;855;1,113724227
GAMA0050;143;44;1,85915493
GAMA0060;53;13;2,471698113
GAMA0070;28712;11674;1,005195983
GAMA0080;629;311;0,910969793
GAMA0090;3210;1224;0,883764413
GAMA0100;527;83;1,595419847
GAMA0110;12;.;3,916666667
GAMA0120;4692;3597;0,439484979
GAMA0130;869;169;1,162817552
GAMA0140;12;.;1,666666667
GAMA0150;419;197;0,84503632
GAMA0160;3539;718;1,201076182
GAMA0170;29;.;18,46428571
GAMA0180;6347;5367;0,283288367
GAMA0190;631;393;0,70015949
GAMA0200;428;98;1,256470588
GAMA0210;251;74;3,348
GAMA0220;633;374;0,633491311
GAMA0230;11;.;16,81818182
GAMA0240;1177;365;0,857630009
GAMA0250;69;14;2,202898551
GAMA0260;15;.;2,533333333
GAME0010;12428;5559;0,97260718
GAME0020;307;175;0,524429967
GAND0010;4403;2323;1,712517194
GAQD0010;35;12;2,235294118
GAQD0020;57;38;1,410714286
GAQD0030;91;60;0,97260274
GAQD0040;113;67;0,442105263
GAQD0050;57;32;1,631578947
GAQD0060;88;62;0,295454545
GAQD0070;1463;741;2,189524466
GAQE0010;23541;4505;11,22288186
GAQE0030;1235;248;9,021812081
GASA0010;85;47;0,835294118
GASE0010;3685;1362;5,23549884
GASE0020;379;118;5,795755968
GBBA0010;42;.;18,19512195
GBBA0020;773;473;0,463810931
GBCA0010;31;.;6,64516129
GBFA0010;89;21;2,730337079
GBFA0020;83;.;5,891566265
GBFA0030;50;.;6,612244898
GBFA0040;19;.;11,55555556
GBFA0050;26;.;8,346153846
GBFA0070;468;109;2,928104575
GBFA0080;1340;365;1,305908751
GBGD0010;630;176;3,5
GBJA0010;212;42;2,628571429
GBJA0020;88;.;7,369047619
GBJB0010;146;17;3,333333333
GBJD0010;112;20;6,362637363
GBJD0020;1226;573;3,669064748
GBJE0010;412;75;2,197044335
GBJE0020;448;114;3,573696145
GBPA0010;213;62;1,354066986
GBPA0020;717;245;1,547788873
GBPA0030;326;33;2,202453988
GBPA0040;2373;1389;0,774666092
GBPE0010;18332;6336;1,297069899
GBPE0020;234;48;2,329004329
GBPE0030;4386;1510;1,247150023
GBQA0020;367;194;2,288690476
GBQD0010;234;172;1,977973568
GBQE0010;145;38;9,045454545
GBQE0020;27;.;2,692307692
GBQM0010;229;33;33,12
GCFA0010;16;.;5,75
GCFA0040;13;.;19,07692308
GCFA0050;25;.;3,4
GCFA0060;15;.;21,93333333
GCFA0070;64;.;9,770491803
GCFD0010;1203;854;0,806182122
GCFD0020;32;21;0,9375
GCME0030;62;.;13,67272727
GCME0040;77;17;1,519480519
GCQE0010;30455;3971;13,88122471
GCQE0020;1426;991;1,332396346
GCQE0030;272;91;10,70833333
GCQX0040;2415;803;2,471428571
GCQX0050;467;191;3,744525547
GDCA0010;21;.;14,0952381
GDEA0010;144;12;7,006993007
GDFA0030;17;.;4,058823529
GDFA0040;44;.;4,909090909
GDFA0050;783;.;27,39948454
GDFA0060;107;.;11,60747664
GDFA0080;128;.;22,632
GDFA0090;52;.;31,17307692
GDFA0100;11;.;9,4
GDFA0110;177;.;23,78409091
GDFA0120;16;.;23,0625
GDFA0130;60;.;20,36666667
GDFA0140;135;.;21,18796992
GDFA0150;21;.;6,714285714
GDFA0160;123;.;18,19512195
GDFA0170;79;.;22,24050633
GDFA0180;80;.;26,675
GDFE0010;90;22;7,377777778
GDFE0020;1246;690;1,125913891
GDFE0030;1054;271;2,139670223
GDFE0040;4520;3331;0,57411554
GDFE0050;142;.;20,92805755
GDFE0060;98;37;2,135416667
GDFE0070;278;153;1,797794118
GDFE0080;79;39;2,730769231
GDFE0090;85;27;3,858823529
GDFE0100;253;71;3,104417671
GDFE0110;167;99;3,191616766
GDFE0120;277;48;9,781609195
GDFE0130;82;11;12,48101266
GDFE0140;952;709;0,563106796
GDFE0150;181;117;1,016759777
GDFE0160;177;15;7,452941176
GDGE0010;169;54;3,49704142
GDHE0010;1015;422;4,00998004
GDLB0010;28;19;5,107142857
GDLD0010;1003;501;4,400817996
GDLE0010;149;53;10,42068966
GDLE0030;324;119;3,046728972
GDLE0040;414;186;2,653658537
GDMA0010;119;14;7,805084746
GDMA0020;26;.;30,69230769
GDNE0010;41;14;4,25
GDNE0020;1096;693;1,805529954
GDNE0030;581;220;3,040421793
GDNE0040;20;.;3,6
GDPE0010;500;115;5,199178645
GDPE0020;14;.;5,5
GDPE0030;122;12;7,237288136
GDQE0010;1623;312;9,600777706
GDQE0020;48;11;11,89361702
GDQE0030;785;104;8,24015748
GDQE0040;15100;1956;13,44643379
GDQE0050;6103;2574;4,240459923
GDQE0070;214;124;2,08490566
GDQX0040;944;427;2,181229773
GDQX0050;792;.;26,22292994
GDQX0080;838;74;14,81598063
GDSA0010;14;.;7,769230769
GECA0010;38;.;33,83333333
GECA0020;17;.;42,93333333
GECA0030;41;.;20,80487805
GEFA0020;25;.;19,64
GEFA0070;19;.;17,52631579
GEFA0110;14;.;14
GEFA0120;29;.;20,96551724
GEFE0010;106;.;9,969387755
GEFE0020;445;86;8,841981132
GEGE0010;743;81;6,113372093
GEGE0030;607;103;13,84126984
GEHD0010;16047;120;30,37264051
GEHE0010;29566;8862;9,80606103
GEJD0010;3320;131;5,75
GEJE0010;8786;542;21,37393558
GEJE0020;29;.;18
GEJE0030;6730;113;36,09974093
GELA0010;26;.;19,34615385
GELD0010;3387;118;40,64423077
GELD0020;5894;686;18,99787357
GELD0030;3373;213;38,10052356
GELD0040;65809;3865;23,30693225
GELD0050;657814;11260;11,72788002
GELE0010;46593;11486;6,048883468
GELE0020;71;.;10,89361702
GELE0040;2486;117;16,9030013
GELE0050;1422;234;15,39653816
GELE0060;144;.;14,17518248
GELE0080;1251;85;10,7532694
GELE0090;72;27;1,981132075
GELF0010;2483;22;61,33209154
GEMA0010;353;72;20,28235294
GEMA0020;32;.;38,38709677
GENE0010;926;105;7,689922481
GENE0020;93;27;7,120879121
GENE0040;342;62;7,369822485
GENE0050;444;85;7,922330097
GENE0060;609;31;7,737732657
GENE0080;95;17;13
GEPA0040;8857;56;42,45373891
GEQE0010;175;52;9,910714286
GEQE0020;6449;2726;4,449263891
GEQE0030;1387;558;4,352983988
GEQE0040;36750;10825;11,69594537
GEQE0050;80;26;13,63291139
GEQE0060;5299;1784;10,35685052
GEQE0070;86887;19760;11,7119712
GEQE0080;1407;163;7,664679583
GEQE0090;15043;437;33,8156482
GEQE0100;1663;240;12,42609771
GEQE0120;16375;908;30,5637283
GEQE0130;21751;10018;3,17118707
GEQH0020;1284;336;11,93809114
GEQH0030;15;.;8,6
GEQX0010;1394;551;11,3761801
GEQX0020;20766;4679;15,58905055
GERD0010;51969;19552;5,254970462
GERD0020;956;680;2,107561235
GESA0020;334;112;12,5775076
GESA0030;92;.;36,56626506
GFBA0020;26;.;15,6
GFBA0040;64;.;12,734375
GFCA0010;184;.;23,28961749
GFCC0010;45;.;18,77272727
GFEA0010;116;.;60,45945946
GFEA0030;25;.;46,41666667
GFEA0040;116;.;41,90265487
GFEA0060;70;.;68,17391304
GFEA0070;23;.;71,36363636
GFFA0010;50;.;22,14
GFFA0020;13;.;13,33333333
GFFA0030;39;.;8,973684211
GFFA0040;306;.;12,75657895
GFFA0050;289;.;13,70034843
GFFA0070;286;.;16,59929078
GFFA0080;33;.;14,24242424
GFFA0090;3204;.;9,038908064
GFFA0100;13;.;15,23076923
GFFA0110;22;.;19,90909091
GFFA0120;33;.;10,65625
GFFA0130;4826;.;12,18795888
GFFA0160;19;.;13,26315789
GFFA0170;2138;.;11,19504053
GFFA0180;394;.;14,14322251
GFFA0190;82;.;24,04878049
GFFA0200;310;50;2,419141914
GFFA0210;1212;.;9,440536013
GFFA0220;890;.;12,44090909
GFFA0230;23;.;14,43478261
GFFA0240;551;.;16,98120301
GFFA0250;18;.;21,66666667
GFFA0270;154;.;18,02649007
GFFA0280;48;.;13,39583333
GFFA0290;1435;.;10,30872011
GFFA0300;19;.;20,26315789
GFFA0320;58;.;15,89655172
GFFA0330;23;.;21,2173913
GFFA0340;72;.;16,76388889
GFFC0020;3185;.;7,437218287
GFFC0030;29;.;3,655172414
GFFC0040;45;.;5,622222222
GFFC0050;2326;.;8,689354276
GFFC0060;420;.;8,5
GFQJ0020;5028;2166;3,920154409
GFQL0010;190;.;11,54497354
GFQL0020;13234;823;11,16326375
GFQL0040;373;26;12,44504021
GFQL0050;1270;73;11,97777778
GFQL0060;9695;1225;11,63191467
GFQL0070;1218;429;7,642384106
GFQM0010;31272;1343;17,66937255
GFQP0010;204;47;19,29896907
GFQX0040;6547;15;10,97303162
GFQX0050;425;.;13,91105769
GFQX0060;3561;52;9,295874822
GFQX0070;183;.;20,3220339
GFQX0080;1098;.;16,01869159
GFQX0090;1123;.;10,25158371
GFQX0100;127;.;10,07874016
GFQX0200;2331;517;9,93858478
GGBA0010;500;.;24,58193277
GGCA0010;189;.;38,8956044
GGFA0010;170;.;9,810650888
GGFA0030;174;.;9,796511628
GGHB0010;12273;1076;14,69519021
GGHB0020;1073;84;14,13353414
GGJA0010;582;.;30,13924051
GGJA0020;843;.;23,12515645
GGJA0030;805;12;26,39101717
GGJA0040;44;.;31,86046512
GGJB0010;59151;784;19,05488712
GGJB0020;30897;2691;14,10297767
GGJB0050;372;.;24,97798742
GGJB0060;3529;1761;6,218682738
GGJB0070;280;12;17,78082192
GGJC0010;814;.;19,23989899
GGJC0020;456;.;14,48230088
GGLA0010;512;43;9,540650407
GGLB0010;115;.;27,63793103
GGLB0020;505;.;16,87761194
GGLB0060;4351;71;19,66691729
GGLB0090;416;.;15,87817259
GGLC0010;5713;.;10,97574893
GGNA0010;748;.;12,2696477
GGNC0010;2915;32;10,65506439
GGPA0010;1580;.;17,70959264
GGPA0020;6445;.;11,0447526
GGQX0040;2046;.;10,9341258
GHFA0010;1087;13;3,764760148
GHFA0020;483;.;5,979123173
GHFA0030;331;.;11,19817073
GHFA0040;531;.;9,011450382
GHJA0010;109;.;27,90526316
GHJA0020;617;.;32,47222222
GHQA0010;1962;225;4,21001533
GHQC0010;1482;130;4,466078697
GJQP0010;18;.;2,111111111
GKGD0020;42;18;4,512195122
GKGE0020;37;.;12,75
GKKD0020;490;274;7,384946237
GKKE0020;292;149;2,576388889
GKLD0010;24;.;13,5
GKQE0010;233;53;12,73451327
GKQP0010;81;15;10,32911392
GKQP0020;46;38;1,422222222
GKQP0050;28;26;0,392857143
GKQP0060;215;165;1,99047619
GKQP0080;29;.;3,344827586
GKQP0100;705;504;4,143070045
GKQP0110;59;55;0,491525424
GKRP0010;449;129;8,469026549
GLBP0010;170;54;6,447368421
GLBP0020;231;94;4,576036866
GLBP0030;59;39;1,482142857
GLHF0010;868965;34603;9,366033923
GLHF0020;26436;805;11,336915
GLJF0100;4300;27;32,82985554
GLKP0010;771;740;0,207843137
GLLB0010;240;.;31,92261905
GLLD0020;22660;114;21,04535479
GLLD0030;309756;1237;21,05707022
GLLD0040;30962;310;28,57400339
GLLD0050;22344;47;34,39049087
GLLD0060;33659;210;28,40804789
GLLD0070;3219;15;17,82829772
GLLD0080;349168;3201;22,00444976
GLLD0090;12737;45;46,13873799
GLLD0120;131797;398;22,67765666
GLLD0130;60991;34;49,17622401
GLLD0150;659905;3202;22,80529803
GLLD0160;750;98;20,07525326
GLLD0170;1363712;25572;12,42984778
GLLD0180;11793;456;15,41685953
GLLD0190;252961;1201;19,87235348
GLLD0210;1196;37;15,88013699
GLLP0030;21224;3772;7,803433875
GLLP0060;392173;59387;0,674785862
GLLP0070;1718;779;3,797752809
GLMF0010;20218;508;14,44819945
GLMP0010;11073;1657;3,373232908
GLQD0010;37046;15954;4,549229075
GLQD0020;21;.;11,2
GLQD0030;8266;3090;5,659638178
GLQD0040;1991;798;4,026639344
GLQD0060;862;206;2,069657615
GLQD0070;9783;4228;4,028549881
GLQF0010;47483;1174;13,66556845
GLQL0020;19;.;4,105263158
GLQP0010;76294;2446;12,69430021
GLQP0020;178679;52347;4,975025629
GLQP0030;12682;6266;3,659598668
GLQP0040;58141;156;23,54022416
GLQP0050;329880;5287;8,891717505
GLQP0060;1602;123;8,09875
GLQP0070;82568;1572;3,450732323
GLQP0080;17683;3370;6,613089751
GLQP0090;33;.;6,545454545
GLQP0100;100;16;14,23404255
GLQP0110;3437;1242;4,962105263
GLQP0120;64904;28554;5,085689629
GLQP0130;45662;9828;4,917383241
GLQP0140;36;16;6,806451613
GLQP0150;3590;17;31,32226833
GLQP0160;9526;4975;3,186869794
GLQP0170;875;661;9,240282686
GLRP0020;1054;36;7,578544061
GLRP0030;283;141;2
GLRP0040;3965;2209;2,313436627
HAAA0010;125;75;1,139344262
HAAA0020;735;608;0,441256831
HAAA0030;264;207;0,673003802
HABA0010;101;20;4,1
HADA0010;22;.;33,47619048
HAFA0010;104;.;14,33009709
HAFA0020;132;.;13,84090909
HAFA0030;26;.;22,26923077
HAFA0040;288;.;25,98239437
HAFA0050;434;135;3,563510393
HAFA0060;732;38;9,438186813
HAFA0070;427;104;4,812206573
HAFA0080;2256;1905;0,369856887
HAFA0090;33;19;1,727272727
HAFA0110;72;62;1,027777778
HAFA0120;21;.;15,9047619
HAFA0130;18;.;12,61111111
HAFA0140;233;161;0,635193133
HAFA0150;2491;1813;0,856077227
HAFA0170;279;.;25,56776557
HAFA0190;686;345;3
HAFA0200;1786;1218;1,290612704
HAFA0210;320;167;2,914285714
HAFA0220;74;22;7,726027397
HAFA0230;1716;681;3,765186916
HAFA0240;142;.;17,25531915
HAFA0260;176;.;20,33714286
HAFA0270;285;.;17,20070423
HAFA0280;155;97;1,302631579
HAFA0290;16;.;32,75
HAFA0300;23;17;0,391304348
HAFA0310;236;144;1,919491525
HAFA0320;1670;1082;1,433109346
HAFA0330;155;.;11,2745098
HAFA0340;162;107;0,962264151
HAHA0020;67;32;4,575757576
HAHD0010;393;203;1,871313673
HAHD0020;51;12;4,96
HAHD0030;1968;661;4,823068894
HAJA0020;387;39;7,166666667
HAJA0030;861;227;3,02994012
HAJA0060;1013;204;3,981538462
HAJA0070;371;128;5,878116343
HAJA0080;133;27;7,292307692
HAJA0090;380;87;5,601108033
HAJA0100;603;173;4,468158348
HAJD0030;460;103;12,68209877
HAJD0040;161;68;5,656050955
HALD0010;17;.;11,17647059
HALD0030;28;.;4,392857143
HALD0040;237;49;7,881057269
