Finess;Finess g�ographique;Acte CCAM + phase;nb_actes;dms;nb_sej_0_nuit;dep;reg
250000270;250000270;DDAF0080;238;3,210970464;.;25;27
250000270;250000270;DDAF0100;15;3,4;.;25;27
250000270;250000270;DDQH0090;1104;1,587114338;266;25;27
250000270;250000270;DDQH0120;138;2,115942029;21;25;27
250000270;250000270;DDQH0130;15;1,666666667;.;25;27
250000270;250000270;DDQH0140;17;1,823529412;.;25;27
250000270;250000270;DEKA0010;54;1,296296296;.;25;27
250000270;250000270;DELF0010;11;8;.;25;27
250000270;250000270;DELF0050;107;2,981308411;.;25;27
250000270;250000270;DELF0070;31;4;.;25;27
250000270;250000270;DELF0100;57;2,98245614;.;25;27
250000270;250000270;DELF0140;16;3,3125;.;25;27
250000270;250000270;DEMP0010;52;3,843137255;.;25;27
250000270;250000270;DEMP0020;309;3,403908795;.;25;27
250000270;250000270;DEPF0060;18;6,777777778;.;25;27
250000270;250000270;DEPF0120;71;1,314285714;.;25;27
250000270;250000270;DEQF0010;15;1,066666667;.;25;27
250000270;250000270;DEQF0020;26;0,769230769;14;25;27
250000270;250000270;DEQF0030;49;1,346938776;.;25;27
250000270;250000270;DEQF0040;104;1,815533981;22;25;27
250000270;250000270;DEQP0030;6059;2,567420321;831;25;27
250000270;250000270;DEQP0070;1627;7,204379562;.;25;27
250000270;250000270;DERP0030;237;1,037974684;181;25;27
250000270;250000270;DGAF0050;12;2,25;.;25;27
250000270;250000270;DGLF0010;42;3,357142857;.;25;27
250000270;250000270;DGQH0070;13;1,615384615;.;25;27
250000270;250000270;DGQM0010;21;4,619047619;.;25;27
250000270;250000270;DGQM0020;37;5,243243243;.;25;27
250000270;250000270;DZQJ0010;78;3,56;38;25;27
250000270;250000270;DZQM0050;731;3,325034578;158;25;27
250000270;250000270;DZQM0060;600;5,371186441;49;25;27
250000270;250000270;EBFA0080;138;3,094202899;.;25;27
250000270;250000270;EBGA0010;18;0,555555556;15;25;27
250000270;250000270;EBLA0030;518;1,052224371;459;25;27
250000270;250000270;EBQH0060;28;3,333333333;.;25;27
250000270;250000270;EBQM0010;246;3,378600823;.;25;27
250000270;250000270;ECAF0010;11;1;.;25;27
250000270;250000270;ECQH0100;11;5,272727273;.;25;27
250000270;250000270;EDAA0030;178;4,295454545;.;25;27
250000270;250000270;EDAF0020;14;2,076923077;.;25;27
250000270;250000270;EDAF0030;132;1,155339806;30;25;27
250000270;250000270;EDCA0030;31;6,129032258;.;25;27
250000270;250000270;EDFA0070;187;3,972972973;.;25;27
250000270;250000270;EDLF0050;22;3,25;.;25;27
250000270;250000270;EDQM0010;536;3,949612403;.;25;27
250000270;250000270;EDSF0160;13;3,307692308;.;25;27
250000270;250000270;EEAF0010;14;4,357142857;.;25;27
250000270;250000270;EEAF0020;14;3,142857143;.;25;27
250000270;250000270;EEAF0030;25;2,76;.;25;27
250000270;250000270;EEAF0040;58;1,946428571;.;25;27
250000270;250000270;EEAF0060;48;3,541666667;.;25;27
250000270;250000270;EECA0030;27;7,076923077;.;25;27
250000270;250000270;EEFA0010;17;6,1875;.;25;27
250000270;250000270;EEFA0040;22;5,227272727;.;25;27
250000270;250000270;EELF0020;15;2,230769231;.;25;27
250000270;250000270;EEPF0010;14;1,923076923;.;25;27
250000270;250000270;EGED0010;46;1,543478261;.;25;27
250000270;250000270;EJFA0020;73;0,142857143;57;25;27
250000270;250000270;EJFA0060;79;0,373134328;50;25;27
250000270;250000270;EJGA0010;36;0,2;25;25;27
250000270;250000270;EJGA0020;311;0,149193548;226;25;27
250000270;250000270;EJGA0030;19;0,055555556;17;25;27
250000270;250000270;EJQM0030;331;5,996753247;.;25;27
250000270;250000270;EJSF0320;16;0,1;.;25;27
250000270;250000270;ELQM0020;12;4,545454545;.;25;27
250000270;250000270;EMQH0010;120;5,90990991;.;25;27
250000270;250000270;EPLF0020;19;15,77777778;.;25;27
250000270;250000270;EQQF0060;68;2,882352941;.;25;27
250000270;250000270;FAFA0020;35;0;35;25;27
250000270;250000270;FAFA0060;28;1,035714286;.;25;27
250000270;250000270;FAFA0080;115;0,017391304;114;25;27
250000270;250000270;FAFA0130;197;0;197;25;27
250000270;250000270;FAFA0150;122;1,844262295;.;25;27
250000270;250000270;FCFA0060;26;6,538461538;.;25;27
250000270;250000270;FCFA0190;13;11,53846154;.;25;27
250000270;250000270;FCFA0290;11;3,454545455;.;25;27
250000270;250000270;FCFC0010;53;5,075471698;.;25;27
250000270;250000270;FCQL0010;32;2,9375;.;25;27
250000270;250000270;FCQX0040;26;2,461538462;.;25;27
250000270;250000270;FCQX0050;34;3,060606061;.;25;27
250000270;250000270;FCQX0060;61;4,606557377;.;25;27
250000270;250000270;FCQX0070;11;2,545454545;.;25;27
250000270;250000270;FCQX0080;18;2,055555556;.;25;27
250000270;250000270;FCQX0100;49;7,06122449;.;25;27
250000270;250000270;FELF0030;62;10,14035088;.;25;27
250000270;250000270;FELF0110;338;9,294117647;.;25;27
250000270;250000270;GAFA0070;23;0;23;25;27
250000270;250000270;GAMA0010;13;1,846153846;.;25;27
250000270;250000270;GAMA0040;29;1,75862069;.;25;27
250000270;250000270;GAMA0070;182;0,950549451;91;25;27
250000270;250000270;GAMA0180;15;0;15;25;27
250000270;250000270;GAMA0240;14;1,071428571;.;25;27
250000270;250000270;GAME0010;52;0,326923077;43;25;27
250000270;250000270;GAND0010;152;0,638157895;99;25;27
250000270;250000270;GBPE0010;17;1;.;25;27
250000270;250000270;GBPE0030;54;1,537037037;16;25;27
250000270;250000270;GELE0010;43;3,87804878;.;25;27
250000270;250000270;GEQE0130;47;1,063829787;21;25;27
250000270;250000270;GFQL0020;89;3,325842697;15;25;27
250000270;250000270;GGJB0020;16;7,142857143;.;25;27
250000270;250000270;GLLD0170;76;7,565789474;.;25;27
250000270;250000270;HAPA0010;20;0,35;14;25;27
250000270;250000270;HASA0250;21;0,142857143;18;25;27
250000270;250000270;HBGD0160;17;0,117647059;16;25;27
250000270;250000270;HBGD0210;24;0,083333333;22;25;27
250000270;250000270;HBGD0250;28;0;28;25;27
250000270;250000270;HBGD0380;129;0,031007752;125;25;27
250000270;250000270;HBQK0020;20;5,3;.;25;27
250000270;250000270;HCFA0080;11;3,363636364;.;25;27
250000270;250000270;HDFA0220;21;3,047619048;.;25;27
250000270;250000270;HEAE0030;14;0,142857143;12;25;27
250000270;250000270;HEFE0010;17;0;17;25;27
250000270;250000270;HEFE0020;110;0,127272727;102;25;27
250000270;250000270;HEQE0020;2290;0,212227074;2156;25;27
250000270;250000270;HEQH0020;53;5,163265306;.;25;27
250000270;250000270;HEQJ0010;13;0,153846154;12;25;27
250000270;250000270;HFCC0030;17;5,352941176;.;25;27
250000270;250000270;HFFC0180;22;4,136363636;.;25;27
250000270;250000270;HFQX0050;17;0,058823529;16;25;27
250000270;250000270;HHFA0010;23;1,826086957;.;25;27
250000270;250000270;HHFA0020;13;7,538461538;.;25;27
250000270;250000270;HHFA0080;12;6,833333333;.;25;27
250000270;250000270;HHFA0090;23;10,47826087;.;25;27
250000270;250000270;HHFA0160;39;3;.;25;27
250000270;250000270;HHFE0020;1072;0,154850746;1015;25;27
250000270;250000270;HHFE0040;138;0,173913043;125;25;27
250000270;250000270;HHFE0060;231;0,238095238;203;25;27
250000270;250000270;HHNE0010;64;0,015625;63;25;27
250000270;250000270;HHQE0020;638;0,240188383;586;25;27
250000270;250000270;HHQE0030;22;0;22;25;27
250000270;250000270;HHQE0040;53;0,811320755;43;25;27
250000270;250000270;HHQE0050;1946;0,107913669;1851;25;27
250000270;250000270;HHQX0040;215;0,08372093;203;25;27
250000270;250000270;HHQX0050;1250;0,217774219;1156;25;27
250000270;250000270;HHQX0060;49;9,469387755;.;25;27
250000270;250000270;HHQX0080;28;0,607142857;23;25;27
250000270;250000270;HHQX0100;28;9,178571429;.;25;27
250000270;250000270;HJFA0020;17;9,352941176;.;25;27
250000270;250000270;HJQE0010;46;2,111111111;29;25;27
250000270;250000270;HKPA0040;12;1,75;.;25;27
250000270;250000270;HMFA0070;21;8,238095238;.;25;27
250000270;250000270;HMFC0040;264;1,757575758;23;25;27
250000270;250000270;HMGE0020;21;4,904761905;.;25;27
250000270;250000270;HMQH0060;11;8,9;.;25;27
250000270;250000270;HMQJ0010;93;0,731182796;78;25;27
250000270;250000270;HMQJ0020;20;4,3;.;25;27
250000270;250000270;HSLD0010;18;10,72222222;.;25;27
250000270;250000270;HSLF0020;18;11,88888889;.;25;27
250000270;250000270;HZHE0020;1899;0,235517055;1723;25;27
250000270;250000270;HZHE0040;20;0;20;25;27
250000270;250000270;JANE0020;96;2,195652174;12;25;27
250000270;250000270;JANE0050;21;1,9;.;25;27
250000270;250000270;JANM0010;57;0,052631579;54;25;27
250000270;250000270;JAQM0020;13;5,692307692;.;25;27
250000270;250000270;JAQX0040;18;6,166666667;.;25;27
250000270;250000270;JCAE0010;22;2,409090909;.;25;27
250000270;250000270;JCEE0010;15;1,266666667;.;25;27
250000270;250000270;JCGE0010;16;2,133333333;.;25;27
250000270;250000270;JCGE0040;25;2,863636364;.;25;27
250000270;250000270;JCGE0050;14;1,642857143;.;25;27
250000270;250000270;JCGE0060;103;2,262135922;.;25;27
250000270;250000270;JCKE0020;15;2,076923077;.;25;27
250000270;250000270;JCLE0020;271;2,377952756;28;25;27
250000270;250000270;JDDB0050;127;1;60;25;27
250000270;250000270;JDDB0070;21;1,80952381;12;25;27
250000270;250000270;JDFE0010;165;3,268292683;.;25;27
250000270;250000270;JDFE0020;30;2,066666667;.;25;27
250000270;250000270;JDFE0030;11;4,181818182;.;25;27
250000270;250000270;JDGE0010;34;3,294117647;.;25;27
250000270;250000270;JDJD0010;63;0,571428571;40;25;27
250000270;250000270;JDJE0010;22;10,1;.;25;27
250000270;250000270;JDLD0010;317;3,769230769;37;25;27
250000270;250000270;JDPE0020;62;2,538461538;.;25;27
250000270;250000270;JDQE0010;61;4,114754098;17;25;27
250000270;250000270;JDQX0020;206;3,038834951;11;25;27
250000270;250000270;JELA0020;15;2,133333333;.;25;27
250000270;250000270;JEPA0070;12;1,583333333;.;25;27
250000270;250000270;JEPE0020;44;2,75;.;25;27
250000270;250000270;JGFA0050;18;6,388888889;.;25;27
250000270;250000270;JGFA0060;50;5,84;.;25;27
250000270;250000270;JGFA0140;24;5,458333333;.;25;27
250000270;250000270;JGFA0150;301;4,346666667;.;25;27
250000270;250000270;JGFC0010;125;4,616;.;25;27
250000270;250000270;JGHJ0010;28;1,214285714;16;25;27
250000270;250000270;JGNJ9000;20;2,4;.;25;27
250000270;250000270;JGQJ0010;17;8,933333333;.;25;27
250000270;250000270;JGQX0010;312;4,483870968;.;25;27
250000270;250000270;JGQX0040;173;5,040462428;.;25;27
250000270;250000270;JHDA0010;23;0,357142857;11;25;27
250000270;250000270;JHFA0040;27;0,518518519;20;25;27
250000270;250000270;JHFA0090;235;0,174468085;221;25;27
250000270;250000270;JHFA0130;38;0,764705882;22;25;27
250000270;250000270;JHMA0010;39;0,487179487;35;25;27
250000270;250000270;JHPA0010;30;0;30;25;27
250000270;250000270;JHSA0010;36;0,027777778;35;25;27
250000270;250000270;JKDC0010;39;4,025641026;.;25;27
250000270;250000270;JLCA0050;15;3,6;.;25;27
250000270;250000270;JLCA0070;27;2,923076923;.;25;27
250000270;250000270;JLCA0090;14;3,857142857;.;25;27
250000270;250000270;JLDA0020;64;3,296875;.;25;27
250000270;250000270;JLDC0150;34;4,088235294;.;25;27
250000270;250000270;JRGA0010;17;1,823529412;.;25;27
250000270;250000270;KCFA0050;39;2,717948718;.;25;27
250000270;250000270;KCFA0080;17;2,588235294;.;25;27
250000270;250000270;LAEP0020;12;0,5;.;25;27
250000270;250000270;LAFA0180;16;2;.;25;27
250000270;250000270;LAFA0190;13;2,153846154;.;25;27
250000270;250000270;LAQK0030;26;6,115384615;.;25;27
250000270;250000270;LAQK0130;31;4,516129032;.;25;27
250000270;250000270;LBFA0230;34;0,121212121;31;25;27
250000270;250000270;LDFA0070;36;2,916666667;.;25;27
250000270;250000270;LDFA0080;103;2,466019417;.;25;27
250000270;250000270;LDQK0020;148;3,013793103;.;25;27
250000270;250000270;LEQK0020;13;12,58333333;.;25;27
250000270;250000270;LFAA0010;28;4,666666667;.;25;27
250000270;250000270;LFAA0020;385;4,901298701;.;25;27
250000270;250000270;LFDA0010;30;8,466666667;.;25;27
250000270;250000270;LFDA0090;181;6,082872928;.;25;27
250000270;250000270;LFDA0120;89;3,719101124;.;25;27
250000270;250000270;LFFA0010;258;7,670542636;.;25;27
250000270;250000270;LFFA0020;247;2,991902834;.;25;27
250000270;250000270;LFFA0030;11;3,636363636;.;25;27
250000270;250000270;LFFA0040;29;3,896551724;.;25;27
250000270;250000270;LFFA0050;13;9,615384615;.;25;27
250000270;250000270;LFKA0010;22;3,954545455;.;25;27
250000270;250000270;LFQK0010;95;8,11827957;.;25;27
250000270;250000270;LFQK0020;110;5,254545455;.;25;27
250000270;250000270;LHCA0020;20;3,25;.;25;27
250000270;250000270;LHCA0100;29;9,620689655;.;25;27
250000270;250000270;LHDA0020;72;7,291666667;.;25;27
250000270;250000270;LHFA0010;57;8,210526316;.;25;27
250000270;250000270;LHFA0290;40;11,075;.;25;27
250000270;250000270;LHGA0070;18;6;.;25;27
250000270;250000270;LHHH0030;14;3,428571429;.;25;27
250000270;250000270;LHMH0020;12;3,916666667;.;25;27
250000270;250000270;LHQK0010;307;3,548387097;95;25;27
250000270;250000270;LHQK0070;1062;3,373294347;439;25;27
250000270;250000270;LHQN0010;94;6,241758242;.;25;27
250000270;250000270;LMGA0010;12;2,916666667;.;25;27
250000270;250000270;LMMA0010;46;1,217391304;20;25;27
250000270;250000270;LMMA0040;28;5,2;.;25;27
250000270;250000270;LMMA0090;37;1,864864865;.;25;27
250000270;250000270;LMMA0100;22;4,863636364;.;25;27
250000270;250000270;LMMA0120;341;0,565982405;241;25;27
250000270;250000270;LMMA0170;20;0,9;11;25;27
250000270;250000270;LMMC0020;64;0,507936508;43;25;27
250000270;250000270;LMMC0150;54;3,06;.;25;27
250000270;250000270;LMMC0200;88;1,727272727;.;25;27
250000270;250000270;MAQK0030;77;4,186666667;.;25;27
250000270;250000270;MDGA0020;16;0;16;25;27
250000270;250000270;MDQK0010;36;1,055555556;.;25;27
250000270;250000270;MEKA0060;25;5,8;.;25;27
250000270;250000270;MEMA0050;27;2;.;25;27
250000270;250000270;MEMA0120;26;2;.;25;27
250000270;250000270;MEMA0170;22;5,636363636;.;25;27
250000270;250000270;MEMC0030;237;2,189873418;.;25;27
250000270;250000270;MEMC0050;38;2,078947368;.;25;27
250000270;250000270;MGFA0070;19;0,157894737;17;25;27
250000270;250000270;MGQK0010;14;1,153846154;.;25;27
250000270;250000270;MGQK0030;17;4,058823529;.;25;27
250000270;250000270;MHFA0020;19;0;19;25;27
250000270;250000270;MHMA0050;52;0,615384615;21;25;27
250000270;250000270;MJDA0010;21;5,571428571;.;25;27
250000270;250000270;MJDC0010;269;2,17472119;.;25;27
250000270;250000270;MJEA0070;49;0,632653061;19;25;27
250000270;250000270;MJEC0010;59;2,186440678;.;25;27
250000270;250000270;MJEC0020;200;2,24;.;25;27
250000270;250000270;MJFA0060;17;0;17;25;27
250000270;250000270;MJFA0100;14;0;14;25;27
250000270;250000270;MJPA0020;55;0;53;25;27
250000270;250000270;MJPA0130;40;0;40;25;27
250000270;250000270;NAQK0150;1071;3,419573643;437;25;27
250000270;250000270;NAQK0230;30;5,833333333;.;25;27
250000270;250000270;NBMA0020;16;4,6875;.;25;27
250000270;250000270;NCPA0020;22;1,136363636;.;25;27
250000270;250000270;NDPA0020;26;1;.;25;27
250000270;250000270;NDPA0040;17;0,615384615;.;25;27
250000270;250000270;NDPA0080;100;0,681318681;38;25;27
250000270;250000270;NDPA0110;60;0,931818182;.;25;27
250000270;250000270;NDPA0130;22;1,111111111;.;25;27
250000270;250000270;NDPA0140;15;0,846153846;.;25;27
250000270;250000270;NDQK0010;95;1,691489362;.;25;27
250000270;250000270;NDQK0020;36;1,176470588;.;25;27
250000270;250000270;NEEP0020;29;2,172413793;.;25;27
250000270;250000270;NEKA0140;488;5,112704918;.;25;27
250000270;250000270;NEQK0100;579;5,211091234;.;25;27
250000270;250000270;NFFA0040;63;3,841269841;.;25;27
250000270;250000270;NFFC0020;234;0,170940171;203;25;27
250000270;250000270;NFFC0030;303;0,108910891;279;25;27
250000270;250000270;NFFC0040;373;0,160857909;333;25;27
250000270;250000270;NFKA0060;20;3,2;.;25;27
250000270;250000270;NFKA0070;357;3,963585434;.;25;27
250000270;250000270;NFKA0080;251;4,593625498;.;25;27
250000270;250000270;NFMA0020;25;0,88;.;25;27
250000270;250000270;NFMA0040;19;1,210526316;.;25;27
250000270;250000270;NFMA0050;14;2,357142857;.;25;27
250000270;250000270;NFMC0030;493;0,515212982;263;25;27
250000270;250000270;NFQK0010;690;4,071428571;.;25;27
250000270;250000270;NFQK0030;18;4,266666667;.;25;27
250000270;250000270;NGCA0010;14;1;.;25;27
250000270;250000270;NGFA0020;15;0,266666667;11;25;27
250000270;250000270;NGQK0010;29;1,724137931;.;25;27
250000270;250000270;NHDA0010;19;1,266666667;.;25;27
250000270;250000270;NHDA0040;25;0,916666667;.;25;27
250000270;250000270;NHPA0010;14;0,857142857;.;25;27
250000270;250000270;NHPA0020;14;0,923076923;.;25;27
250000270;250000270;NJAA0040;27;4,074074074;.;25;27
250000270;250000270;NJEA0020;13;2,384615385;.;25;27
250000270;250000270;NJEA0030;12;1,916666667;.;25;27
250000270;250000270;NJFA0050;20;0,55;.;25;27
250000270;250000270;NJPA0180;29;0,482758621;17;25;27
250000270;250000270;NZFA0070;14;11,38461538;.;25;27
250000270;250000270;NZQK0020;14;7,714285714;.;25;27
250000270;250000270;PAGA0100;11;1,636363636;.;25;27
250000270;250000270;PAGA0110;93;1,741935484;47;25;27
250000270;250000270;PCQM0010;53;5,096153846;.;25;27
250000270;250000270;PDFA0010;61;0,74137931;37;25;27
250000270;250000270;PDFA0020;18;0,5;16;25;27
250000270;250000270;PDFA0030;11;0,181818182;.;25;27
250000270;250000270;QAMA0020;71;0,191176471;60;25;27
250000270;250000270;QAMA0090;20;1,2;.;25;27
250000270;250000270;QBFA0050;20;1,7;.;25;27
250000270;250000270;QBFA0070;78;0,307692308;60;25;27
250000270;250000270;QBFA0080;24;3,291666667;.;25;27
250000270;250000270;QBJB0010;25;1,44;.;25;27
250000270;250000270;QDJB0010;17;1,166666667;.;25;27
250000270;250000270;QEDA0030;13;1,153846154;.;25;27
250000270;250000270;QEDA0040;25;1,56;.;25;27
250000270;250000270;QEFA0080;65;2,758064516;.;25;27
250000270;250000270;QEFA0170;32;1,75;.;25;27
250000270;250000270;QEFA0200;14;3,928571429;.;25;27
250000270;250000270;QEKA0010;32;1,578947368;.;25;27
250000270;250000270;QEKA0020;13;0,9;.;25;27
250000270;250000270;QELH0010;17;2,235294118;.;25;27
250000270;250000270;QELJ0010;48;2,888888889;.;25;27
250000270;250000270;QEMA0040;122;1,280991736;.;25;27
250000270;250000270;QEMA0130;47;2,106382979;.;25;27
250000270;250000270;QEQK0030;59;2,660714286;.;25;27
250000270;250000270;QEQK0050;66;2,538461538;.;25;27
250000270;250000270;QEQM0010;81;2,985294118;.;25;27
250000270;250000270;QEQX0040;47;2,70212766;.;25;27
250000270;250000270;QEQX0070;11;3,636363636;.;25;27
250000270;250000270;QEQX0080;45;2,5;.;25;27
250000270;250000270;QZFA0040;17;0,117647059;16;25;27
250000270;250000270;QZFA0110;28;1,357142857;11;25;27
250000270;250000270;QZFA0140;23;2,363636364;.;25;27
250000270;250000270;QZFA0360;40;0,1;36;25;27
250000270;250000270;QZJA0110;72;5,471428571;22;25;27
250000270;250000270;QZMA0010;19;0,684210526;16;25;27
250000270;250000270;QZQX0040;63;0,290322581;51;25;27
250000270;250000270;QZQX0050;33;0,848484848;23;25;27
250000270;250000270;YYYY0010;1462;3,952924394;.;25;27
250000270;250000270;YYYY0020;2122;4,136314068;.;25;27
250000270;250000270;YYYY0120;973;4,681489142;62;25;27
250000270;250000270;YYYY0150;1643;7,172463768;.;25;27
250000270;250000270;YYYY0280;609;1,685430464;237;25;27
250000270;250000270;YYYY0330;536;0,936448598;458;25;27
250000270;250000270;YYYY0410;186;8,548913043;.;25;27
250000270;250000270;YYYY0570;528;0,944971537;452;25;27
250000270;250000270;YYYY0660;24;8,041666667;.;25;27
250000270;250000270;YYYY0680;17;8,294117647;.;25;27
250000270;250000270;YYYY0820;20;2,3;.;25;27
250000270;250000270;YYYY1050;57;3,01754386;.;25;27
250000270;250000270;YYYY1150;137;4,242647059;11;25;27
250000270;250000270;YYYY1450;120;2,258333333;23;25;27
250000270;250000270;YYYY1720;47;8,136363636;.;25;27
250000270;250000270;YYYY2000;19;2,052631579;.;25;27
250000270;250000270;YYYY2500;137;3,768656716;.;25;27
250000270;250000270;YYYY2600;1103;1,588555858;265;25;27
250000270;250000270;YYYY2700;156;2,301282051;20;25;27
250000270;250000270;YYYY2800;35;1,628571429;.;25;27
250000270;250000270;YYYY2900;264;3,212927757;.;25;27
250000270;250000270;YYYY3000;1597;2,182534471;557;25;27
250000270;250000270;YYYY4000;136;2,637037037;23;25;27
250000270;250000270;YYYY4050;605;2,341935484;42;25;27
250000270;250000270;YYYY6000;1733;4,935549525;176;25;27
250000270;250000270;ZBQH0010;212;5,596153846;18;25;27
250000270;250000270;ZBQK0010;103;8,010638298;.;25;27
250000270;250000270;ZBQK0020;762;5,500770416;25;25;27
250000270;250000270;ZCJC0010;14;8,285714286;.;25;27
250000270;250000270;ZCQC0020;34;6,117647059;.;25;27
250000270;250000270;ZCQH0010;361;5,783382789;22;25;27
250000270;250000270;ZCQH0020;180;6,888235294;.;25;27
250000270;250000270;ZCQK0020;75;4,328767123;.;25;27
250000270;250000270;ZCQK0040;246;5,329004329;24;25;27
250000270;250000270;ZCQK0050;60;6,033898305;.;25;27
250000270;250000270;ZCQM0050;292;4,745583039;16;25;27
250000270;250000270;ZCQN0020;22;5,363636364;.;25;27
250000270;250000270;ZZHA0010;13;1,153846154;.;25;27
250000270;250000270;ZZHH0060;21;7,619047619;.;25;27
250000270;250000270;ZZLP0080;23;1,304347826;.;25;27
250000270;250000270;ZZLP0250;5826;0,354404145;5234;25;27
250000270;250000270;ZZLP0300;199;1,97979798;68;25;27
250000270;250000270;ZZLP0420;203;0,408866995;175;25;27
250000270;250000270;ZZLP0540;75;0,5;70;25;27
250000270;250000270;ZZQH0330;64;6,1875;.;25;27
250000270;250000270;ZZQL0070;41;3,243902439;.;25;27
250000270;250000270;ZZQL0100;72;2,764705882;.;25;27
250000270;250000270;ZZQL0170;90;3,322222222;15;25;27
250000270;250000270;ZZQX0270;117;2,641025641;33;25;27
250000270;250000270;ZZQX0340;38;3,657894737;12;25;27
250000270;250000270;ZZQX0450;17;4,058823529;.;25;27
250000270;250000270;ZZQX0680;23;0,130434783;21;25;27
250000270;250000270;ZZQX0690;358;1,294117647;225;25;27
250000270;250000270;ZZQX0770;1535;0,152933421;1430;25;27
250000270;250000270;ZZQX0810;68;2,447761194;30;25;27
250000270;250000270;ZZQX0920;17;4,117647059;.;25;27
250000270;250000270;ZZQX1230;78;0,153846154;73;25;27
250000270;250000270;ZZQX1270;21;2,619047619;13;25;27
250000270;250000270;ZZQX1280;29;7,620689655;.;25;27
250000270;250000270;ZZQX1320;154;0,357142857;144;25;27
250000270;250000270;ZZQX1490;18;3,888888889;.;25;27
250000270;250000270;ZZQX1510;14;4,214285714;.;25;27
250000270;250000270;ZZQX1620;1257;0,448275862;1065;25;27
250000270;250000270;ZZQX1630;614;0,216171617;562;25;27
250000270;250000270;ZZQX1800;101;2,504950495;23;25;27
250000270;250000270;ZZQX1880;1030;2,363106796;272;25;27
250000270;250000270;ZZQX1920;11;2,272727273;.;25;27
250000270;250000270;ZZQX1970;52;0,076923077;49;25;27
250000270;250000270;ZZQX2000;180;0,077777778;169;25;27
250000270;250000270;ZZQX2170;11;1,090909091;.;25;27
250000452;250000700;AAQM0020;83;12,275;.;25;27
250000452;250000700;AAQP0070;191;6,037837838;.;25;27
250000452;250000700;AAQP0110;57;13,16;.;25;27
250000452;250000700;ACQH0030;44;7,545454545;.;25;27
250000452;250000700;ACQJ0020;88;10,26136364;.;25;27
250000452;250000700;ACQK0010;1016;7,073993471;54;25;27
250000452;250000700;ACQN0010;253;7,478087649;.;25;27
250000452;250000700;AFLB0100;678;4,057522124;.;25;27
250000452;250000700;AHPA0090;281;0,024911032;278;25;27
250000452;250000700;AHQB0240;19;7,631578947;.;25;27
250000452;250000700;AHQB0320;85;9;14;25;27
250000452;250000700;AHQP0030;45;7,533333333;.;25;27
250000452;250000700;AHQP0110;41;7,658536585;.;25;27
250000452;250000700;ANRP0010;11;4,090909091;.;25;27
250000452;250000700;BDFA0060;11;9,909090909;.;25;27
250000452;250000700;BFGA0040;99;0,01010101;98;25;27
250000452;250000700;CAGD0010;55;0,654545455;20;25;27
250000452;250000700;CAMA0130;20;0,75;.;25;27
250000452;250000700;CBLD0010;30;0,033333333;29;25;27
250000452;250000700;CBPD0010;14;0;14;25;27
250000452;250000700;CDRP0020;778;4,901028278;.;25;27
250000452;250000700;DELF0050;11;12,63636364;.;25;27
250000452;250000700;DEMP0020;12;11;.;25;27
250000452;250000700;DEQP0030;443;7,412776413;14;25;27
250000452;250000700;DEQP0040;238;8,301507538;.;25;27
250000452;250000700;DEQP0070;1049;3,956772334;39;25;27
250000452;250000700;DERP0030;26;1,653846154;15;25;27
250000452;250000700;DGQM0020;17;12,76470588;.;25;27
250000452;250000700;DKRP0040;45;2,111111111;.;25;27
250000452;250000700;DZQM0050;21;7,380952381;.;25;27
250000452;250000700;DZQM0060;379;10,04098361;.;25;27
250000452;250000700;EBLA0030;83;2,120481928;71;25;27
250000452;250000700;EBQH0060;20;8;.;25;27
250000452;250000700;EBQM0010;356;7,152737752;61;25;27
250000452;250000700;EBQM0020;99;6,97979798;30;25;27
250000452;250000700;ECQH0100;80;7,45;.;25;27
250000452;250000700;EDQM0010;83;14,40963855;.;25;27
250000452;250000700;EFQM0010;15;19,71428571;.;25;27
250000452;250000700;EJFA0070;36;0,166666667;31;25;27
250000452;250000700;EJGA0020;36;0,166666667;31;25;27
250000452;250000700;EJQM0030;244;10,36016949;.;25;27
250000452;250000700;EJSA0010;42;0,170731707;35;25;27
250000452;250000700;EQQM0060;212;10,25943396;33;25;27
250000452;250000700;FAFA0020;12;0;12;25;27
250000452;250000700;FAFA0060;20;1,05;.;25;27
250000452;250000700;FAFA0080;43;0;43;25;27
250000452;250000700;FAFA0130;64;0,015625;63;25;27
250000452;250000700;FAFA0140;25;2,2;.;25;27
250000452;250000700;FAFA0150;89;1,191011236;.;25;27
250000452;250000700;FCFA0060;19;9,210526316;.;25;27
250000452;250000700;FELF0060;25;10,20833333;.;25;27
250000452;250000700;FELF0110;478;11,60744986;.;25;27
250000452;250000700;GAMA0010;11;1,363636364;.;25;27
250000452;250000700;GAMA0070;20;0,75;.;25;27
250000452;250000700;GAME0010;24;1,25;.;25;27
250000452;250000700;GAND0010;24;1,041666667;.;25;27
250000452;250000700;GBPE0010;21;1,285714286;.;25;27
250000452;250000700;GELD0040;12;3,416666667;.;25;27
250000452;250000700;GELD0050;108;3,046728972;.;25;27
250000452;250000700;GEQE0070;27;12,03846154;.;25;27
250000452;250000700;GERD0010;40;8,625;.;25;27
250000452;250000700;GFQM0010;21;11,10526316;.;25;27
250000452;250000700;GGJB0010;21;8,142857143;.;25;27
250000452;250000700;GLHF0010;21;7,473684211;.;25;27
250000452;250000700;GLLD0170;119;8,112068966;.;25;27
250000452;250000700;GLLD0180;35;6,742857143;.;25;27
