"reg";"acte";"nb_sejsea";"nb_actes";"dms_globale";"nb_sej_0_nuit";"nb_acte_ambu"
"11";"JDGE0010";"1382";"1392";"3,52315484804631";"230";"232"
"11";"JDHE0010";"213";"215";"3,50704225352112";"49";"49"
"11";"JDHE0020";"247";"252";"3,10931174089068";"74";"76"
"11";"JDHE0030";"493";"494";"1,35699797160243";"252";"252"
"11";"JDJD0010";"41539";"46837";"4,50627121500276";"8137";"11525"
"11";"JDJD0020";"880";"996";"9,30795454545454";"46";"46"
"11";"JDJE0010";"1151";"1205";"9,87141615986099";"30";"30"
"11";"JDKD0010";"108";"111";"13,3425925925925";".";"."
"11";"JDKD0020";"1455";"1573";"16,1676975945017";"30";"30"
"11";"JDLD0010";"43581";"50954";"9,47672150707877";"2622";"2665"
"11";"JDLD0020";"3984";"3995";"0,25527108433734";"3834";"3838"
"11";"JDLE3320";"2344";"2365";"0,09257679180887";"2218";"2238"
"11";"JDLF0010";"547";"630";"13,6069469835466";"38";"38"
"11";"JDMA0010";"13";"17";"18,6153846153846";".";"."
"11";"JDMA0030";"207";"207";"7,55072463768116";".";"."
"11";"JDNE0010";"523";"528";"4,63097514340344";"126";"126"
"11";"JDNM0010";"12";"12";"1,5";".";"."
"11";"JDPA0020";"55";"56";"8,43636363636363";".";"."
"11";"JDPE0010";"383";"386";"4,2088772845953";"29";"29"
"11";"JDPE0020";"909";"913";"3,04840484048404";"163";"163"
"11";"JDQD0010";"79";"83";"4,77215189873417";"42";"43"
"11";"JDQD0020";"1164";"1170";"1,37628865979381";"1055";"1061"
"11";"JDQD0030";"384";"456";"0,3828125";"363";"434"
"11";"JDQD0060";"231";"284";"1,72727272727272";"218";"266"
"11";"JDQD0080";"2578";"3741";"0,9034134988363";"2395";"3548"
"11";"JDQE0010";"1970";"2006";"8,89390862944162";"612";"615"
"11";"JDQE0020";"41";"41";"6,34146341463414";"22";"22"
"11";"JDQE0030";"1515";"1543";"4,65214521452145";"606";"612"
"11";"JDQH0010";"649";"674";"8,98459167950693";"258";"261"
"11";"JDQH0020";"89";"94";"12,5505617977528";".";"."
"11";"JDQH0030";"48";"50";"10,8125";".";"."
"11";"JDQJ0010";"103";"105";"15,126213592233";"31";"31"
"11";"JDQJ0020";"130";"136";"7,76923076923077";"32";"33"
"11";"JDQJ0030";"630";"677";"6,78412698412698";"308";"308"
"11";"JDQM0010";"4382";"4855";"11,2441807393884";"1446";"1466"
"11";"JDQX0020";"6921";"6972";"3,84655396618985";"450";"452"
"11";"JDQX0040";"138";"139";"19,8115942028985";".";"."
"11";"JDQX0050";"164";"167";"13,7987804878048";".";"."
"11";"JDSA0020";"27";"27";"8,62962962962963";".";"."
"11";"JDSA0060";"33";"33";"7,09090909090909";".";"."
"11";"JDSA0110";"37";"39";"20,1621621621621";".";"."
"11";"JDSC0240";"15";"15";"10,3333333333333";".";"."
"11";"JEAD0010";"562";"570";"2,52313167259786";"300";"302"
"11";"JEAH0010";"27";"27";"6,51851851851851";".";"."
"11";"JECA0010";"25";"26";"9,4";".";"."
"11";"JECA0020";"26";"26";"6";".";"."
"11";"JEEE0010";"53";"55";"9,18867924528302";".";"."
"11";"JEFA0020";"109";"110";"1,55045871559633";"46";"46"
"11";"JEFA0030";"99";"99";"0,76767676767676";"64";"64"
"11";"JEFA0040";"13";"13";"12,6153846153846";".";"."
"11";"JEFA0070";"24";"24";"17,5416666666666";".";"."
"11";"JEFA0090";"24";"24";"6,66666666666666";".";"."
"11";"JEFA0110";"16";"16";"6,9375";".";"."
"11";"JEFE0010";"98";"98";"1,27551020408163";"51";"51"
"11";"JEFE0040";"102";"102";"2,04901960784313";"33";"33"
"11";"JEFE0050";"34";"35";"12,1764705882352";".";"."
"11";"JEGA0020";"79";"82";"7,22784810126582";".";"."
"11";"JEGA0030";"14";"14";"2,78571428571428";".";"."
"11";"JEGA0040";"13";"13";"6,76923076923077";".";"."
"11";"JEGA0050";"11";"11";"4,81818181818181";".";"."
"11";"JEGB0050";"14";"14";"2,5";".";"."
"11";"JEGE0010";"43";"43";"4,76744186046511";"15";"15"
"11";"JEGE0020";"52";"52";"2,98076923076923";"20";"20"
"11";"JEGE0030";"11";"11";"1,18181818181818";".";"."
"11";"JEHD0010";"31";"31";"3,64516129032258";"25";"25"
"11";"JEHE0010";"17";"17";"2,58823529411764";".";"."
"11";"JEHE0020";"20";"20";"2,75";".";"."
"11";"JEKA0020";"60";"60";"2,46666666666666";".";"."
"11";"JEKA0050";"11";"11";"1";".";"."
"11";"JEKA0080";"14";"14";"3,5";".";"."
"11";"JEKA0100";"28";"28";"1,21428571428571";"11";"11"
"11";"JEKE0010";"21";"22";"5,80952380952381";".";"."
"11";"JELA0010";"65";"65";"3,47692307692307";"14";"14"
"11";"JELA0020";"372";"375";"2,06989247311827";"90";"90"
"11";"JELB0030";"42";"42";"1,66666666666666";"23";"23"
"11";"JELD0010";"22";"22";"0,77272727272727";"17";"17"
"11";"JELE0010";"62";"65";"1,37096774193548";"29";"30"
"11";"JELE0020";"77";"77";"3,98701298701298";"44";"44"
"11";"JELE0030";"95";"97";"5,30526315789473";"36";"36"
"11";"JEMA0030";"23";"23";"1,52173913043478";"15";"15"
"11";"JEMA0050";"14";"15";"10,2857142857142";".";"."
"11";"JEMA0060";"41";"42";"5,4390243902439";".";"."
"11";"JEMA0070";"20";"20";"4,75";".";"."
"11";"JEMA0090";"48";"48";"1,27083333333333";"26";"26"
"11";"JEMA0100";"20";"20";"5,3";".";"."
"11";"JEMA0110";"171";"171";"0,29239766081871";"148";"148"
"11";"JEMA0120";"68";"68";"1,04411764705882";"50";"50"
"11";"JEMA0130";"22";"22";"0,81818181818181";"13";"13"
"11";"JEMA0140";"77";"78";"3,59740259740259";"13";"13"
"11";"JEMA0170";"120";"120";"0,66666666666666";"92";"92"
"11";"JEMA0190";"107";"109";"3,71028037383177";"14";"14"
"11";"JEMA0200";"75";"75";"2,32";"21";"21"
"11";"JEMA0210";"330";"334";"1,49090909090909";"167";"168"
"11";"JEMA0230";"19";"19";"4,36842105263157";".";"."
"11";"JENE0010";"70";"70";"1,44285714285714";"50";"50"
"11";"JEPA0010";"17";"17";"6,29411764705882";".";"."
"11";"JEPA0060";"59";"59";"2,47457627118644";"23";"23"
"11";"JEPA0070";"422";"423";"2,10189573459715";"154";"154"
"11";"JEPD0010";"168";"168";"2,98214285714285";"18";"18"
"11";"JEPD0020";"302";"307";"2,97350993377483";"41";"41"
"11";"JEPE0010";"30";"30";"5,53333333333333";".";"."
"11";"JEPE0020";"2414";"2436";"3,1205468102734";"613";"616"
"11";"JEQD0010";"343";"348";"0,56851311953352";"313";"316"
"11";"JEQD0020";"1617";"1634";"1,19109461966604";"1496";"1512"
"11";"JEQX0050";"124";"124";"11,3467741935483";".";"."
"11";"JESA0010";"11";"11";"4,36363636363636";".";"."
"11";"JESA0030";"104";"108";"2,6826923076923";"38";"39"
"11";"JFFA0020";"79";"81";"16,6708860759493";".";"."
"11";"JFFA0030";"63";"63";"25,2063492063492";".";"."
"11";"JFFA0100";"105";"106";"12,2571428571428";".";"."
"11";"JFFA0110";"13";"13";"21,9230769230769";".";"."
"11";"JFFA0120";"15";"15";"1,2";".";"."
"11";"JFFA0140";"34";"35";"10";".";"."
"11";"JFFA0160";"17";"17";"17";".";"."
"11";"JFFA0200";"14";"14";"3,42857142857142";".";"."
"11";"JFFA0210";"223";"226";"16,8430493273542";".";"."
"11";"JFFC0010";"714";"719";"3,3235294117647";"65";"65"
"11";"JFFC0020";"597";"602";"3,40201005025125";"24";"24"
"11";"JFJA0010";"62";"68";"22,274193548387";".";"."
"11";"JFJC0010";"21";"21";"11";".";"."
"11";"JFQA0010";"12";"12";"29,5";".";"."
"11";"JFQX0040";"61";"61";"16,3606557377049";".";"."
"11";"JFQX0050";"124";"124";"19,6451612903225";".";"."
"11";"JGFA0050";"960";"969";"8,15625";".";"."
"11";"JGFA0060";"735";"736";"8,60408163265306";".";"."
"11";"JGFA0090";"147";"147";"6,91156462585034";".";"."
"11";"JGFA0110";"14";"14";"4,42857142857142";".";"."
"11";"JGFA0140";"339";"346";"6,97345132743363";".";"."
"11";"JGFC0010";"2757";"2768";"4,66267682263329";"40";"40"
"11";"JGFE0230";"8303";"8389";"4,82825484764543";"91";"91"
"11";"JGFE3650";"1867";"1872";"2,66309587573647";"122";"122"
"11";"JGHB0010";"13";"13";"0,84615384615384";"11";"11"
"11";"JGHD0010";"295";"296";"1,04745762711864";"262";"262"
"11";"JGHJ0010";"4487";"4574";"0,85090260753287";"3863";"3942"
"11";"JGHJ0020";"492";"518";"0,29674796747967";"431";"455"
"11";"JGND0020";"66";"74";"2,22727272727272";".";"."
"11";"JGNE0030";"17";"17";"1,23529411764705";".";"."
"11";"JGNE1710";"753";"754";"2,94820717131474";"186";"186"
"11";"JGNJ9000";"175";"181";"2,2";"13";"13"
"11";"JGNL0010";"292";"296";"1,80821917808219";".";"."
"11";"JGQJ0010";"1140";"1190";"3,61228070175438";"684";"684"
"11";"JGQX0010";"7331";"7388";"4,28495430364206";"66";"66"
"11";"JGQX0040";"2690";"2706";"5,37695167286245";"26";"26"
"11";"JGQX0050";"411";"412";"18,948905109489";".";"."
"11";"JHAA0030";"32";"32";"0,71875";"16";"16"
"11";"JHAA0040";"20";"20";"1,3";".";"."
"11";"JHBA0010";"455";"480";"0,45714285714285";"361";"382"
"11";"JHCA0030";"51";"57";"0";"51";"57"
"11";"JHCA0040";"75";"75";"2,02666666666666";".";"."
"11";"JHCA0060";"36";"39";"3,02777777777777";".";"."
"11";"JHDA0010";"1159";"1248";"0,60828300258843";"736";"805"
"11";"JHEA0010";"607";"656";"0,40362438220757";"533";"572"
"11";"JHEA0020";"1684";"1795";"0,25890736342042";"1489";"1569"
"11";"JHEA0030";"45";"45";"1,48888888888888";"32";"32"
"11";"JHEA0040";"163";"169";"0,76073619631901";"105";"106"
"11";"JHEA0060";"306";"309";"0,7875816993464";"201";"202"
"11";"JHEA0070";"107";"108";"1,46728971962616";"31";"31"
"11";"JHEA0080";"30";"30";"1,1";"13";"13"
"11";"JHEA0090";"345";"351";"0,99710144927536";"137";"140"
"11";"JHEA0100";"718";"732";"0,86629526462395";"204";"206"
"11";"JHEA0110";"78";"79";"0,47435897435897";"62";"62"
"11";"JHEP0010";"13";"13";"8,07692307692307";".";"."
"11";"JHFA0010";"121";"121";"0,33884297520661";"98";"98"
"11";"JHFA0020";"65";"65";"0,78461538461538";"55";"55"
"11";"JHFA0030";"11";"11";"3,90909090909091";".";"."
"11";"JHFA0040";"540";"554";"0,30185185185185";"445";"456"
"11";"JHFA0050";"188";"192";"2,23404255319148";"73";"73"
"11";"JHFA0060";"183";"184";"1,13661202185792";"98";"99"
"11";"JHFA0070";"28";"28";"5,14285714285714";"17";"17"
"11";"JHFA0080";"303";"303";"1,45874587458745";"166";"166"
"11";"JHFA0090";"30292";"30355";"0,08292618513138";"29637";"29687"
"11";"JHFA0100";"81";"86";"8,96296296296296";"14";"14"
"11";"JHFA0110";"18";"20";"12,3333333333333";".";"."
"11";"JHFA0120";"114";"116";"1,94736842105263";"70";"72"
"11";"JHFA0130";"876";"918";"0,59246575342465";"634";"660"
"11";"JHFA0140";"47";"48";"1,42553191489361";"32";"33"
"11";"JHFA0150";"41";"41";"0,26829268292682";"38";"38"
"11";"JHFA0160";"35";"36";"10,1428571428571";".";"."
"11";"JHFA0170";"159";"162";"3,92452830188679";"27";"28"
"11";"JHFA0180";"505";"508";"1,12871287128712";"455";"457"
"11";"JHFA0190";"428";"434";"1,08644859813084";"303";"305"
"11";"JHFB0010";"22";"22";"0,4090909090909";"15";"15"
"11";"JHFC0010";"12";"12";"1";".";"."
"11";"JHGA0010";"11";"11";"5,36363636363636";".";"."
"11";"JHGA0020";"17";"17";"0,94117647058823";".";"."
"11";"JHGA0030";"11";"11";"4,18181818181818";".";"."
"11";"JHHA0010";"18";"19";"2,16666666666666";".";"."
"11";"JHHA0020";"135";"135";"0,24444444444444";"115";"115"
"11";"JHHA0030";"177";"177";"0,38983050847457";"144";"144"
"11";"JHJA0010";"366";"374";"5,30327868852459";"111";"111"
"11";"JHJB0020";"13";"13";"2,69230769230769";".";"."
"11";"JHJB0030";"39";"39";"1,74358974358974";"20";"20"
"11";"JHKA0040";"24";"24";"2,66666666666666";".";"."
"11";"JHLA0030";"17";"17";"2,64705882352941";".";"."
"11";"JHLA0040";"131";"131";"2,87786259541984";".";"."
"11";"JHLA0050";"191";"193";"0,42931937172774";"146";"147"
"11";"JHLB0010";"112";"114";"0,27678571428571";"102";"103"
"11";"JHMA0010";"2875";"2879";"0,07721739130434";"2827";"2830"
"11";"JHMA0020";"16";"16";"21";".";"."
"11";"JHMA0030";"264";"264";"0,1590909090909";"248";"248"
"11";"JHNP0010";"66";"66";"0,1060606060606";"62";"62"
"11";"JHPA0010";"3985";"3989";"0,02961104140526";"3933";"3937"
"11";"JHPA0020";"179";"181";"0,94413407821229";"134";"134"
"11";"JHPA0030";"61";"61";"0,1967213114754";"54";"54"
"11";"JHQA0010";"55";"58";"2,49090909090909";"15";"15"
"11";"JHQA0020";"217";"224";"2,8294930875576";"51";"52"
"11";"JHQA0030";"101";"117";"0,68316831683168";"73";"87"
"11";"JHQM0010";"1772";"1854";"8,01072234762979";"453";"468"
"11";"JHQM0020";"33";"35";"10,5757575757575";".";"."
"11";"JHQX0040";"194";"195";"2,51546391752577";"84";"85"
"11";"JHQX0050";"292";"294";"2,06506849315068";"144";"145"
"11";"JHQX0070";"21";"21";"7,80952380952381";".";"."
"11";"JHQX0080";"70";"71";"2,68571428571428";"43";"43"
"11";"JHSA0010";"457";"481";"0,02188183807439";"449";"473"
"11";"JHSB0010";"143";"145";"0,03496503496503";"141";"143"
"11";"JJCA0010";"38";"38";"4,18421052631579";".";"."
"11";"JJCC0010";"1034";"1076";"1,0522243713733";"413";"422"
"11";"JJCC0020";"12";"12";"0,83333333333333";".";"."
"11";"JJCC0030";"179";"179";"0,77094972067039";"96";"96"
"11";"JJCC0040";"62";"62";"1,1774193548387";".";"."
"11";"JJEA0010";"17";"18";"3,35294117647058";".";"."
"11";"JJEC0010";"301";"305";"1,64784053156146";"24";"24"
"11";"JJEC0020";"12";"12";"2,25";".";"."
"11";"JJEC0030";"12";"12";"1,33333333333333";".";"."
"11";"JJFA0010";"64";"76";"3,40625";".";"."
"11";"JJFA0020";"50";"50";"5,22";".";"."
"11";"JJFA0030";"131";"131";"10,9236641221374";".";"."
"11";"JJFA0040";"559";"589";"8,65831842576028";".";"."
"11";"JJFA0050";"138";"139";"13,2608695652173";".";"."
"11";"JJFA0060";"30";"30";"4,1";".";"."
"11";"JJFA0070";"383";"405";"5,88511749347258";".";"."
"11";"JJFA0080";"249";"251";"4,76706827309237";".";"."
"11";"JJFA0100";"83";"84";"3,10843373493975";".";"."
"11";"JJFA0500";"46";"50";"2,97826086956521";".";"."
"11";"JJFC0010";"1483";"1501";"1,51314902225219";"66";"67"
"11";"JJFC0020";"96";"99";"1,4375";"35";"37"
"11";"JJFC0030";"3364";"3483";"1,40071343638525";"1083";"1124"
"11";"JJFC0040";"159";"161";"1,97484276729559";"47";"48"
"11";"JJFC0060";"2776";"3229";"1,67471181556196";"900";"1126"
"11";"JJFC0080";"380";"384";"5,98157894736842";"99";"100"
"11";"JJFC0090";"384";"387";"2,16927083333333";"146";"147"
"11";"JJFC0100";"3191";"3879";"1,83422124725791";"938";"1128"
"11";"JJFJ0010";"19537";"19587";"0,01202845882172";"19421";"19470"
"11";"JJJA0010";"48";"50";"8,8125";".";"."
"11";"JJJC0010";"373";"380";"3,54155495978552";"61";"62"
"11";"JJJC0020";"107";"107";"1,63551401869158";".";"."
"11";"JJLE0010";"24";"24";"0,29166666666666";"19";"19"
"11";"JJLJ0010";"55";"56";"1,4";"21";"21"
"11";"JJPA0010";"12";"12";"2,75";".";"."
"11";"JJPA0030";"200";"201";"4,825";".";"."
"11";"JJPA0040";"12";"12";"2,83333333333333";".";"."
"11";"JJPC0010";"270";"272";"1,65185185185185";"16";"17"
"11";"JJPC0020";"52";"54";"1,61538461538461";"19";"21"
"11";"JJPC0030";"1802";"1807";"0,27968923418423";"1498";"1503"
"11";"JJPE0010";"33";"33";"0,33333333333333";"26";"26"
"11";"JJQC0010";"133";"133";"1,09774436090225";"58";"58"
"11";"JJQX0040";"1321";"1328";"3,44208932626797";"286";"286"
"11";"JJQX0050";"1168";"1176";"3,26797945205479";"282";"283"
"11";"JJQX0080";"381";"404";"2,41732283464566";"82";"86"
"11";"JKBA0010";"23";"23";"1,56521739130434";"14";"14"
"11";"JKCA0010";"22";"22";"4,68181818181818";".";"."
"11";"JKCD0010";"189";"190";"0,78306878306878";"116";"116"
"11";"JKDA0030";"40";"41";"6,1";".";"."
"11";"JKDC0010";"1556";"1561";"2,52506426735218";"110";"110"
"11";"JKDC0150";"416";"416";"2,54326923076923";"20";"20"
"11";"JKFA0010";"23";"24";"4,21739130434782";".";"."
"11";"JKFA0020";"327";"328";"3,565749235474";".";"."
"11";"JKFA0040";"86";"86";"5,82558139534883";".";"."
"11";"JKFA0050";"373";"376";"2,79892761394101";"21";"21"
"11";"JKFA0060";"766";"772";"3,22454308093994";"27";"27"
"11";"JKFA0070";"82";"82";"3,45121951219512";".";"."
"11";"JKFA0080";"52";"52";"2,26923076923076";"15";"15"
"11";"JKFA0110";"18";"18";"1,88888888888888";".";"."
"11";"JKFA0120";"11";"11";"4,81818181818181";".";"."
"11";"JKFA0130";"109";"109";"5,23853211009174";".";"."
"11";"JKFA0140";"109";"109";"5,32110091743119";".";"."
"11";"JKFA0150";"970";"975";"5,47628865979381";".";"."
"11";"JKFA0160";"538";"543";"4,02230483271375";".";"."
"11";"JKFA0180";"602";"605";"3,01162790697674";"27";"27"
"11";"JKFA0200";"293";"295";"4,6518771331058";".";"."
"11";"JKFA0210";"76";"76";"3,80263157894736";".";"."
"11";"JKFA0220";"1204";"1212";"4,49252491694352";".";"."
"11";"JKFA0230";"11";"11";"4,27272727272727";".";"."
"11";"JKFA0240";"212";"212";"5,35849056603773";".";"."
"11";"JKFA0250";"280";"280";"2,78214285714285";".";"."
"11";"JKFA0260";"968";"972";"2,56095041322314";"52";"52"
"11";"JKFA0270";"330";"331";"9,23636363636363";".";"."
"11";"JKFA0280";"1264";"1284";"7,7381329113924";".";"."
"11";"JKFA0310";"6456";"6472";"0,07140644361833";"6174";"6188"
"11";"JKFA0320";"104";"104";"6,42307692307692";".";"."
"11";"JKFA0330";"33";"34";"1,57575757575757";"13";"13"
"11";"JKFC0010";"310";"312";"2,46774193548387";"31";"31"
"11";"JKFC0020";"383";"384";"2,47780678851174";"38";"38"
"11";"JKFC0030";"935";"942";"3,38181818181818";"25";"25"
"11";"JKFC0040";"309";"313";"1,94498381877022";"76";"76"
"11";"JKFC0050";"927";"931";"2,84897518878101";"61";"62"
"11";"JKFC0060";"336";"337";"2,42261904761904";"13";"13"
"11";"JKFD0010";"127";"128";"0,62992125984251";"103";"103"
"11";"JKFD0020";"137";"138";"0,27737226277372";"123";"124"
"11";"JKFE0010";"6776";"6823";"0,19229634002361";"6114";"6156"
"11";"JKFE0020";"4970";"4991";"0,20543259557344";"4429";"4447"
"11";"JKFE0030";"43";"44";"0,25581395348837";"39";"40"
"11";"JKGC0010";"183";"183";"0,49726775956284";"135";"135"
"11";"JKGD0010";"627";"632";"0,56140350877192";"522";"527"
"11";"JKGD0020";"1256";"1258";"0,84076433121019";"898";"899"
"11";"JKGD0030";"1454";"1456";"0,32806052269601";"1300";"1301"
"11";"JKGD0040";"151";"154";"1,66225165562913";"92";"93"
"11";"JKGE0010";"584";"585";"0,15753424657534";"544";"544"
"11";"JKGE0020";"83";"83";"0,02409638554216";"82";"82"
"11";"JKHA0010";"112";"112";"6,41964285714285";"51";"51"
"11";"JKHA0020";"168";"169";"2,3095238095238";"107";"107"
"11";"JKHD0010";"5203";"5830";"4,24428214491639";"1470";"1603"
"11";"JKKD0010";"144";"144";"0,15972222222222";"132";"132"
"11";"JKLD0010";"3397";"3553";"0,12687665587282";"3256";"3412"
"11";"JKMA0010";"27";"27";"4,55555555555555";".";"."
"11";"JKMD0010";"130";"130";"0,17692307692307";"114";"114"
"11";"JKND0010";"270";"271";"0,38148148148148";"250";"251"
"11";"JKND0020";"999";"999";"0,08708708708708";"954";"954"
"11";"JKND0030";"501";"501";"0,0379241516966";"489";"489"
"11";"JKND0040";"66";"66";"0,12121212121212";"62";"62"
"11";"JKNE0010";"9624";"9646";"0,21924355777223";"8582";"8598"
"11";"JKNL0020";"275";"320";"4,62545454545454";".";"."
"11";"JKPC0010";"16";"16";"0,4375";"12";"12"
"11";"JKPD0010";"201";"203";"0,49751243781094";"183";"183"
"11";"JKPD0020";"27";"27";"0,11111111111111";"25";"25"
"11";"JKPE0010";"338";"339";"0,24852071005917";"302";"302"
"11";"JKPE0020";"933";"933";"0,11039657020364";"868";"868"
"11";"JKPJ0010";"51";"51";"0,23529411764705";"45";"45"
"11";"JKQE0010";"2617";"2625";"0,32938479174627";"2238";"2245"
"11";"JKQE0020";"1478";"1499";"1,01759133964817";"1129";"1141"
"11";"JKQJ0010";"30";"30";"0,03333333333333";"29";"29"
"11";"JKQX0010";"158";"158";"2,49367088607594";"104";"104"
"11";"JKQX0040";"767";"768";"4,86310299869621";"37";"37"
"11";"JKQX0050";"1412";"1418";"4,45467422096317";"46";"46"
"11";"JKQX0060";"44";"44";"3,38636363636363";"11";"11"
"11";"JKQX0070";"2997";"3001";"0,13913913913913";"2793";"2796"
"11";"JKQX0080";"260";"262";"5,68461538461538";"158";"159"
"11";"JKQX0150";"43";"44";"7,16279069767442";"26";"27"
"11";"JKQX0200";"293";"296";"9,34129692832764";".";"."
"11";"JKQX0270";"52";"52";"6,65384615384615";"30";"30"
"11";"JKQX1470";"177";"209";"5,61581920903954";"103";"127"
"11";"JKQX2610";"21";"21";"6,61904761904762";".";"."
"11";"JKQX3470";"99";"99";"3,81818181818181";"70";"70"
"11";"JKQX4260";"106";"106";"1,0943396226415";"93";"93"
"11";"JLAD0010";"200";"204";"3,675";"24";"25"
"11";"JLCA0020";"47";"47";"2,04255319148936";".";"."
"11";"JLCA0030";"29";"29";"3,13793103448275";".";"."
"11";"JLCA0040";"390";"393";"1,77692307692307";"109";"109"
"11";"JLCA0050";"339";"339";"2,28908554572271";"65";"65"
"11";"JLCA0070";"698";"701";"1,53724928366762";"290";"290"
"11";"JLCA0080";"338";"341";"3,26035502958579";"70";"73"
"11";"JLCA0090";"111";"112";"2,15315315315315";"24";"24"
"11";"JLDA0010";"45";"45";"6,2";".";"."
"11";"JLDA0020";"704";"705";"3,03125";"27";"27"
"11";"JLDA0030";"20";"20";"4,85";".";"."
"11";"JLDC0150";"667";"671";"2,80059970014992";"21";"21"
"11";"JLFA0010";"26";"26";"0,15384615384615";"24";"24"
"11";"JLFA0020";"322";"324";"0,75776397515527";"240";"241"
"11";"JLFA0030";"40";"40";"19,025";".";"."
"11";"JLFA0040";"160";"160";"4,84375";"33";"33"
"11";"JLFD0010";"300";"300";"0,15666666666666";"275";"275"
"11";"JLFD0020";"46";"48";"2,08695652173913";"35";"36"
"11";"JLGD0010";"12";"12";"3,91666666666666";".";"."
"11";"JLGE0010";"32";"32";"2,53125";"11";"11"
"11";"JLHA0010";"84";"84";"4,28571428571428";"36";"36"
"11";"JLJA0010";"79";"82";"4,97468354430379";".";"."
"11";"JLJA0020";"21";"21";"3,85714285714285";".";"."
"11";"JLJB0010";"244";"248";"2,43032786885245";"85";"85"
"11";"JLJD0010";"33";"33";"1,84848484848484";"11";"11"
"11";"JLMD0010";"63";"63";"0,07936507936507";"58";"58"
"11";"JLND0010";"40";"40";"0,275";"34";"34"
"11";"JLND0020";"172";"172";"0,11046511627906";"162";"162"
"11";"JLNL0021";"611";"638";"0,1456628477905";"588";"588"
"11";"JLNL0022";"826";"900";"0,20581113801452";"786";"786"
"11";"JLNL0030";"60";"60";"2,83333333333333";".";"."
"11";"JLNL0060";"40";"40";"4,625";".";"."
"11";"JLNL0081";"195";"195";"0,03076923076923";"193";"193"
"11";"JLNL0082";"194";"194";"0,01546391752577";"193";"193"
"11";"JLPA0010";"31";"31";"0,12903225806451";"28";"28"
"11";"JLQE0010";"32";"32";"2,5";"16";"16"
"11";"JLQE0020";"144";"147";"1,69444444444444";"120";"121"
"11";"JLQX0040";"116";"116";"5,55172413793103";"15";"15"
"11";"JLSD0010";"50";"51";"3,66";".";"."
"11";"JMBA0010";"353";"353";"2,0113314447592";"80";"80"
"11";"JMCA0010";"181";"181";"4,62983425414364";".";"."
"11";"JMCA0020";"61067";"61214";"4,13634205053465";"67";"67"
"11";"JMCA0030";"928";"931";"4,90193965517241";".";"."
"11";"JMCA0040";"12";"12";"4,08333333333333";".";"."
"11";"JMCA0050";"84";"84";"1,14285714285714";"32";"32"
"11";"JMCA0060";"29";"29";"3,79310344827586";".";"."
"11";"JMDA0010";"113";"113";"2,53097345132743";".";"."
"11";"JMEA0010";"149";"150";"0,71812080536912";"84";"84"
"11";"JMFA0010";"721";"725";"0,33703190013869";"539";"541"
"11";"JMFA0020";"453";"463";"0,49227373068432";"399";"408"
"11";"JMFA0030";"291";"297";"1,83848797250859";"154";"160"
"11";"JMFA0070";"13";"13";"10,3846153846153";".";"."
"11";"JMFA0080";"20";"20";"6,5";".";"."
"11";"JMFA0090";"24";"25";"10,5416666666666";".";"."
"11";"JMHA0010";"53";"55";"4,73584905660377";"31";"31"
"11";"JMMA0020";"762";"767";"0,38451443569553";"599";"602"
"11";"JMMA0050";"768";"808";"0,17057291666666";"660";"696"
"11";"JMPA0010";"1370";"1376";"0,71970802919708";"617";"621"
"11";"JMPA0020";"46";"46";"0,47826086956521";"37";"37"
"11";"JMPA0030";"51";"51";"0,84313725490196";"37";"37"
"11";"JMPA0040";"24";"24";"1,54166666666666";"18";"18"
"11";"JMPA0050";"297";"301";"1,54882154882154";"126";"128"
"11";"JMPA0060";"17988";"18075";"4,49705359128307";".";"."
"11";"JMQX0040";"35";"35";"8,11428571428571";".";"."
"11";"JMQX0050";"114";"115";"3,71052631578947";"47";"47"
"11";"JNBD0010";"1278";"1298";"1,87323943661971";"707";"717"
"11";"JNBD0020";"691";"706";"5,38784370477568";".";"."
"11";"JNCA0010";"368";"368";"4,63858695652174";".";"."
"11";"JNCA0020";"53";"53";"6,16981132075471";".";"."
"11";"JNFA0010";"68";"72";"12,5588235294117";".";"."
"11";"JNGD0020";"177";"178";"5,19209039548022";"35";"35"
"11";"JNJD0010";"1771";"1792";"2,32354601919819";"366";"366"
"11";"JNJD0020";"26021";"26106";"0,14834172399216";"23596";"23652"
"11";"JNJP0010";"18179";"18229";"0,03251003905605";"17875";"17922"
"11";"JNMD0010";"2103";"2119";"1,14455539705183";"1190";"1193"
"11";"JNMD0020";"14812";"14915";"4,42607345395625";"17";"17"
"11";"JNQD0010";"7262";"7289";"4,50220324979344";"48";"48"
"11";"JNQM0010";"2531";"2562";"1,02410114579217";"1574";"1584"
"11";"JPGD0010";"4101";"4119";"4,63618629602536";".";"."
"11";"JPHB0020";"87";"87";"0,24137931034482";"81";"81"
"11";"JPHJ0010";"50";"50";"2,36";".";"."
"11";"JPHJ0020";"221";"224";"4,98190045248868";"53";"53"
"11";"JPJB0010";"131";"134";"3,91603053435114";".";"."
"11";"JPLB0010";"83";"84";"2,6144578313253";".";"."
"11";"JPQE0010";"127";"127";"5,33858267716535";".";"."
"11";"JPQX0070";"5035";"5040";"6,18669314796425";"44";"44"
"11";"JPQX0190";"580";"592";"8,86206896551724";".";"."
"11";"JQED0010";"501";"509";"7,62475049900199";".";"."
"11";"JQED0020";"847";"848";"4,42148760330578";".";"."
