"reg";"acte";"nb_actes";"nb_sej_0_nuit";"dms"
"11";"BEEA0020";"13";".";"0.61538461538461"
"11";"BEFA0030";"29";"23";"0.34482758620689"
"11";"BEFA0070";"68";"35";"1.80882352941176"
"11";"BEFA0080";"1812";"1500";"0.3338879645036"
"11";"BEGA0030";"15";".";"3.86666666666666"
"11";"BEGA0040";"78";"62";"1.05128205128205"
"11";"BEHB0010";"836";"256";"5.26822558459422"
"11";"BEJB0010";"109";"73";"1.67592592592592"
"11";"BEJB0020";"103";"58";"1.87378640776699"
"11";"BEJB0040";"325";"276";"0.3076923076923"
"11";"BELA0020";"70";"68";"0"
"11";"BELB0010";"101432";"96239";"0.07560396039603"
"11";"BEMA0020";"157";"104";"0.82051282051282"
"11";"BEMA0080";"280";"224";"0.46209386281588"
"11";"BENA0010";"13";".";"0.33333333333333"
"11";"BENA0020";"583";"484";"0.35528596187175"
"11";"BENP0010";"80";"12";"2.5079365079365"
"11";"BEPA0010";"96";"74";"1.01052631578947"
"11";"BEPA0020";"89";"75";"0.53932584269662"
"11";"BEPA0030";"84";"60";"0.38554216867469"
"11";"BEPA0040";"468";"306";"0.85064935064935"
"11";"BEPP0020";"58";".";"4.52"
"11";"BEQP0040";"945";"476";"4.01746724890829"
"11";"BEQP0070";"43";"37";"0.13953488372093"
"11";"BEQP9000";"209";"39";"5.8282208588957"
"11";"BFEA0010";"541";"407";"0.52354048964218"
"11";"BFGA0010";"127";"95";"0.63779527559055"
"11";"BFGA0020";"197";"132";"0.79081632653061"
"11";"BFGA0030";"189";"115";"0.65425531914893"
"11";"BFGA0040";"128211";"121565";"0.07173339388766"
"11";"BFGA0050";"231";"166";"0.65502183406113"
"11";"BFGA0060";"131";"103";"0.33587786259541"
"11";"BFGA0070";"46";"34";"0.5"
"11";"BFGA0080";"326";"229";"1.01552795031055"
"11";"BFGA0090";"41";"29";"0.51219512195121"
"11";"BFGA0100";"118";"53";"1.05084745762711"
"11";"BFKA0010";"297";"200";"0.47297297297297"
"11";"BFLA0010";"576";"352";"0.55130434782608"
"11";"BFLA0020";"151";"126";"0.25165562913907"
"11";"BFLA0030";"349";"185";"0.67241379310344"
"11";"BFLA0040";"49";"33";"0.71428571428571"
"11";"BFPA0020";"463";"318";"0.53260869565217"
"11";"BFPP0010";"68";"41";"3.70149253731343"
"11";"BFQM0010";"683";"380";"2.31766612641815"
"11";"BGBA0010";"33";"16";"0.78787878787878"
"11";"BGCA0020";"36";".";"3.76470588235294"
"11";"BGDA0010";"97";"37";"0.76288659793814"
"11";"BGDA0020";"202";"63";"0.86"
"11";"BGDA0030";"17";".";"0.94117647058823"
"11";"BGDA0040";"40";"14";"0.7"
"11";"BGDA0050";"113";"33";"1.02654867256637"
"11";"BGDA0060";"25";".";"0.75"
"11";"BGDA0080";"35";"15";"0.68571428571428"
"11";"BGFA0010";"1034";"550";"1.12023460410557"
"11";"BGFA0030";"41";"23";"0.78048780487804"
"11";"BGFA0040";"73";"66";"0.13698630136986"
"11";"BGFA0050";"993";"595";"0.57200402819738"
"11";"BGFA0060";"91";"59";"0.75824175824175"
"11";"BGFA0080";"610";"457";"0.53553719008264"
"11";"BGFA0090";"448";"290";"0.56375838926174"
"11";"BGFA0100";"1315";"445";"0.9420731707317"
"11";"BGFA0110";"239";"111";"1.02100840336134"
"11";"BGFA0140";"1046";"892";"0.2451923076923"
"11";"BGFA9000";"26";"23";"0.24"
"11";"BGGA0020";"39";"14";"2.23076923076923"
"11";"BGGA0030";"47";"30";"0.70212765957446"
"11";"BGGA0040";"92";"56";"0.56521739130434"
"11";"BGGA0050";"787";"520";"0.44331210191082"
"11";"BGHA0010";"12";".";"2.25"
"11";"BGHB0010";"14";".";"4.21428571428571"
"11";"BGHB0020";"36";"27";"0.31428571428571"
"11";"BGHB0030";"12";".";"1.33333333333333"
"11";"BGJA0020";"39";"25";"0.69230769230769"
"11";"BGJB0010";"29";"14";"2.58620689655172"
"11";"BGLA0010";"24";".";"1.83333333333333"
"11";"BGLA0020";"279";"94";"1.26470588235294"
"11";"BGLB0010";"3578";"2353";"1.72140221402214"
"11";"BGLB0020";"92";"53";"0.6195652173913"
"11";"BGMA0010";"297";"82";"1.01694915254237"
"11";"BGMA0020";"3292";"1501";"0.78671541742839"
"11";"BGNP0010";"14";".";"6.6"
"11";"BGNP0020";"179";"95";"1.06214689265536"
"11";"BGNP0030";"279";"132";"3.56554307116104"
"11";"BGNP0040";"122";"68";"5.62727272727272"
"11";"BGNP0050";"36";"24";"20.3611111111111"
"11";"BGNP0080";"73";"38";"3.45454545454545"
"11";"BGPA0010";"31";"21";"0.38709677419354"
"11";"BGPA0020";"2627";"1886";"0.35632183908045"
"11";"BGQP0010";"128";".";"1.9375"
"11";"BGQP0020";"15375";"7344";"5.98966425724515"
"11";"BGQP0030";"4411";"775";"20.6889264581572"
"11";"BGQP0040";"944";".";"43.2917214191852"
"11";"BGQP0050";"114";"94";"0.38392857142857"
"11";"BGQP0060";"278";"16";"9.85925925925926"
"11";"BGQP0070";"16207";"8861";"3.33880071717909"
"11";"BGQP0090";"425";"117";"7.1439205955335"
"11";"BGQP0100";"167";"61";"5.248322147651"
"11";"BGQP0120";"191";"83";"4.06382978723404"
"11";"BGQP1400";"622";"553";"0.58681672025723"
"11";"BHGA0020";"14";".";"9.07142857142857"
"11";"BHGA0030";"27";".";"1.85185185185185"
"11";"BHGA0050";"13";".";"2.46153846153846"
"11";"BHGA0060";"95";".";"2.02105263157894"
"11";"BHGA0070";"209";".";"1.9377990430622"
"11";"BHMA0010";"56";".";"5.87037037037037"
"11";"BHMA0020";"72";".";"5.20833333333333"
"11";"BHNL0011";"45";".";"6.84"
"11";"BHNL0012";"50";".";"6.63829787234042"
"11";"BHNL0013";"48";".";"6.56521739130434"
"11";"BHQB0010";"1163";"944";"0.86188811188811"
"11";"BHQP0010";"344";"227";"0.97941176470588"
"11";"BHQP0020";"683";"498";"1.35692771084337"
"11";"BHQX0050";"287";"69";"1.65156794425087"
"11";"BJDA0010";"139";"125";"0.10144927536231"
"11";"BJDA0020";"61";"49";"0.22950819672131"
"11";"BJEA0010";"52";"45";"0.15686274509803"
"11";"BJLB9010";"84";"74";"0.01333333333333"
"11";"BJMA0010";"87";"80";"0.17241379310344"
"11";"BJMA0020";"329";"275";"0.1743119266055"
"11";"BJMA0030";"469";"413";"0.13519313304721"
"11";"BJMA0040";"141";"126";"0.08759124087591"
"11";"BJMA0050";"787";"669";"0.16709183673469"
"11";"BJMA0060";"125";"110";"0.12195121951219"
"11";"BJMA0070";"72";"53";"0.33333333333333"
"11";"BJMA0080";"75";"65";"0.14864864864864"
"11";"BJMA0090";"127";"106";"0.17460317460317"
"11";"BJQP0020";"1698";"745";"6.49305135951661"
"11";"BJQP0050";"1377";"162";"6.35612082670906"
"11";"BKCP0010";"24";"12";"0.625"
"11";"BKFA0010";"59";"22";"1.57627118644067"
"11";"BKFA0020";"164";"64";"1.15"
"11";"BKFA0030";"13";".";"9.58333333333333"
"11";"BKFA0040";"23";".";"1.33333333333333"
"11";"BKGA0010";"15";".";"2.06666666666666"
"11";"BKGA0060";"12";".";"14.9166666666666"
"11";"BKHA0020";"30";".";"2.76666666666666"
"11";"BKJA0010";"42";".";"6.15"
"11";"BKLA0010";"14";".";"2.84615384615384"
"11";"BKLA0030";"34";".";"2.08823529411764"
"11";"BKLB0010";"396";"34";"6.10407239819004"
"11";"BKLP0010";"32";".";"1.21875"
"11";"BKMA0010";"25";".";"1.52"
"11";"BKMA0020";"13";".";"1.23076923076923"
"11";"BKMA0030";"72";"21";"1.20833333333333"
"11";"BKMA0040";"46";"15";"1.04444444444444"
"11";"BKQX0040";"16";".";"12.8181818181818"
"11";"BLQP0010";"85";"30";"15.8928571428571"
"11";"BLQP0020";"603";"281";"5.00677966101695"
"11";"BLQP0040";"1414";"756";"3.51497504159733"
"11";"BLQP0070";"528";"259";"8.6640625"
"11";"BLQP0080";"72";".";"5.09722222222222"
"11";"BLQP0090";"437";"96";"6.96037296037296"
"11";"BLQP0100";"6278";"2141";"6.99096545615589"
"11";"BLQP0110";"26";"22";"0.42307692307692"
"11";"BLQP0140";"74";"34";"6.92424242424242"
"11";"BLRP0010";"114";"25";"10.0560747663551"
"11";"BZQK0010";"9366";"1661";"6.28185788011115"
"11";"BZQM0010";"1134";"604";"4.01116279069767"
"11";"BZQM0020";"97";"61";"2"
"11";"BZQM0030";"190";"51";"4.96666666666666"
"11";"BZQP0020";"1447";"837";"4.08931185944363"
"11";"BZQP0030";"588";"423";"1.38528896672504"
"11";"BZQX0040";"512";"454";"0.16699410609037"
"11";"CAEA0010";"37";"30";"0.38888888888888"
"11";"CAEA0020";"70";"61";"0.84615384615384"
"11";"CAFA0020";"459";"408";"0.22123893805309"
"11";"CAFA0030";"13";".";"0.92307692307692"
"11";"CAFA0050";"848";"697";"0.37366548042704"
"11";"CAFA0060";"33";"25";"2.66666666666666"
"11";"CAFA0070";"16";".";"3.0625"
"11";"CAFA0090";"238";"85";"1.03361344537815"
"11";"CAFA0110";"70";"50";"0.56521739130434"
"11";"CAGD0010";"864";"434";"5.57091775923718"
"11";"CAGD0020";"130";"71";"2.93846153846153"
"11";"CAHA0010";"19";".";"6.52631578947368"
"11";"CAJA0010";"102";"53";"4.42574257425742"
"11";"CAJA0020";"100";"37";"4.65217391304347"
"11";"CAJD0010";"202";"55";"10.360824742268"
"11";"CALD0010";"166";"108";"3.10843373493975"
"11";"CAMA0010";"19";".";"3.78947368421052"
"11";"CAMA0020";"68";"53";"0.31343283582089"
"11";"CAMA0030";"111";"14";"2.91588785046729"
"11";"CAMA0040";"99";".";"4.27083333333333"
"11";"CAMA0050";"16";".";"2.86666666666666"
"11";"CAMA0060";"18";".";"1.8235294117647"
"11";"CAMA0070";"93";"42";"1.27272727272727"
"11";"CAMA0080";"278";"205";"0.44404332129963"
"11";"CAMA0100";"50";"17";"1.02"
"11";"CAMA0110";"117";"36";"1.51304347826086"
"11";"CAMA0130";"1678";"966";"0.58562874251497"
"11";"CAMA0160";"18";".";"1.66666666666666"
"11";"CAMA0170";"20";".";"1.29411764705882"
"11";"CAMA0180";"27";"13";"1.03703703703703"
"11";"CAMA0200";"20";".";"1.33333333333333"
"11";"CAMA0210";"43";"38";"0.14285714285714"
"11";"CAMA0220";"1132";"942";"0.23756906077348"
"11";"CASA0010";"27";".";"6.3076923076923"
"11";"CASA0020";"83";".";"8.1"
"11";"CBFA0010";"14";".";"1.15384615384615"
"11";"CBFA0020";"449";"83";"1.40136054421768"
"11";"CBFA0030";"76";".";"2.09210526315789"
"11";"CBFA0040";"24";"12";"0.625"
"11";"CBFA0050";"119";"35";"1.24369747899159"
"11";"CBFA0060";"483";"62";"1.73029045643153"
"11";"CBFA0070";"96";"15";"1.90625"
"11";"CBFA0080";"22";".";"2.18181818181818"
"11";"CBFA0100";"13";".";"1.76923076923076"
"11";"CBGA0010";"22";"15";"0.0625"
"11";"CBGA0030";"16";".";"0.875"
"11";"CBGD0010";"957";"900";"0.14330543933054"
"11";"CBJD0010";"712";"511";"2.68233618233618"
"11";"CBKA0010";"30";".";"2.53333333333333"
"11";"CBLA0010";"27";".";"1.38461538461538"
"11";"CBLA0020";"33";"23";"0.53125"
"11";"CBLD0010";"3167";"3012";"0.15759493670886"
"11";"CBLD0030";"1189";"1047";"0.51942567567567"
"11";"CBMA0010";"137";"38";"1.30656934306569"
"11";"CBMA0020";"50";"14";"1.24"
"11";"CBMA0040";"49";".";"2.20408163265306"
"11";"CBMA0050";"240";"70";"1.14285714285714"
"11";"CBMA0060";"23";".";"0.91304347826086"
"11";"CBMA0070";"67";"15";"1.4776119402985"
"11";"CBMA0080";"807";"634";"0.35135135135135"
"11";"CBMA0090";"1009";"259";"1.3006012024048"
"11";"CBMA0110";"288";"73";"1.36458333333333"
"11";"CBMD0010";"287";"46";"1.7490909090909"
"11";"CBMD0020";"149";"37";"2.42176870748299"
"11";"CBMD0030";"122";"32";"1.38016528925619"
"11";"CBPA0010";"24";".";"1.08695652173913"
"11";"CBPA0020";"510";"52";"1.74155069582505"
"11";"CBPA0030";"278";"64";"1.47826086956521"
"11";"CBPD0010";"217";"138";"2.84579439252336"
"11";"CBQA0010";"224";"141";"0.64321608040201"
"11";"CBQD0010";"98";"50";"3.83720930232558"
"11";"CBQE0010";"1254";"453";"5.86258278145695"
"11";"CCNB0010";"35";".";"4.27586206896551"
"11";"CCSA0010";"34";"16";"1.35294117647058"
"11";"CDGA0010";"34";".";"2.67647058823529"
"11";"CDLA0030";"425";"40";"2.17085427135678"
"11";"CDMP0020";"24";".";"2.7"
"11";"CDQP0020";"965";"370";"5.83313609467455"
"11";"CDQP0040";"13";".";"7.41666666666666"
"11";"CDQP0050";"58";"44";"4.10526315789473"
"11";"CDQP0060";"676";"107";"21.9397590361445"
"11";"CDQP0070";"179";"121";"3.97765363128491"
"11";"CDQP0080";"84";".";"38.5405405405405"
"11";"CDQP0090";"21470";"95";"5.0461656588924"
"11";"CDQP0100";"1059";"338";"4.0009900990099"
"11";"CDQP0120";"1043";"322";"3.60226104830421"
"11";"CDQP0140";"206";"101";"1.51724137931034"
"11";"CDQP0150";"770";"239";"10.041948579161"
"11";"CDQP0170";"13435";"117";"5.13518733101583"
"11";"CDRP0020";"20648";"115";"5.48280261549093"
"11";"CEQP0020";"18";".";"5.22222222222222"
"11";"CEQP0050";"129";"58";"1.4"
"11";"CEQP0060";"31";".";"3.16666666666666"
"11";"CEQP0080";"118";".";"3.81318681318681"
"11";"CERP0010";"239";"66";"3.75107296137339"
"11";"CERP0020";"132";"30";"9.47115384615384"
"11";"CERP0030";"236";"54";"5.38723404255319"
"11";"CERP0040";"68";".";"10.625"
"11";"DAAA0020";"24";".";"17.8333333333333"
"11";"DAAA0030";"25";".";"12.52"
"11";"DAAF0010";"43";".";"8.53488372093023"
"11";"DAAF0030";"46";".";"22.8666666666666"
"11";"DACA0010";"80";".";"15.7721518987341"
"11";"DAFA0010";"19";".";"18.9444444444444"
"11";"DAFA0030";"31";".";"27.1666666666666"
"11";"DAFA0060";"334";".";"14.860606060606"
"11";"DAFA0070";"67";".";"10.0895522388059"
"11";"DAFA0080";"16";".";"14.5"
"11";"DAFA0090";"108";".";"12.8942307692307"
"11";"DAFA0100";"66";".";"9.16666666666666"
"11";"DAGA0010";"133";".";"25.4580152671755"
"11";"DAGA0020";"19";".";"26.2631578947368"
"11";"DAGF0010";"266";"97";"10.6844106463878"
"11";"DAHF0010";"2794";"2057";"4.11626139817629"
"11";"DAMA0030";"16";".";"16.5625"
"11";"DAPA0010";"111";".";"33.3425925925926"
"11";"DAQL0010";"19";"11";"2.68421052631578"
"11";"DAQL0020";"397";"59";"12.7208121827411"
"11";"DAQL0030";"102";"46";"7.89795918367347"
"11";"DAQL0060";"109";"12";"25.1509433962264"
"11";"DAQL0070";"54";".";"7.16981132075471"
"11";"DAQL0080";"222";"100";"11.2533936651583"
"11";"DAQL0090";"2198";"711";"6.41279337321675"
"11";"DAQL0100";"2407";"1506";"3.63575605680868"
"11";"DAQL0120";"39";".";"6"
"11";"DAQL0140";"692";"26";"12.8882352941176"
"11";"DAQL0150";"310";"70";"7.58496732026143"
"11";"DAQM0030";"2077";"832";"4.07142857142857"
"11";"DAQM9000";"2015";"403";"6.28939075630252"
"11";"DASA0020";"64";".";"9.171875"
"11";"DASA0030";"397";".";"13.4708860759493"
"11";"DASA0060";"28";".";"28.2307692307692"
"11";"DASA0080";"90";".";"9.92222222222222"
"11";"DASA0110";"12";".";"11.9166666666666"
"11";"DASA0120";"306";".";"10.7532894736842"
"11";"DASA0140";"34";".";"9.73529411764705"
"11";"DASF0010";"254";".";"4.70281124497992"
"11";"DASF0040";"322";".";"3.3875"
"11";"DASF0050";"130";".";"5.48837209302325"
"11";"DASF0740";"169";".";"4.31927710843373"
"11";"DBAF0010";"319";".";"12.5292207792207"
"11";"DBAF0020";"62";".";"4.30645161290322"
"11";"DBAF0040";"176";".";"7.46242774566474"
"11";"DBKA0020";"104";".";"26.1456310679611"
"11";"DBKA0040";"61";".";"25.5901639344262"
"11";"DBKA0060";"1170";".";"17.019315188762"
"11";"DBKA0070";"41";".";"21.225"
"11";"DBKA0090";"104";".";"23.4950495049504"
"11";"DBKA0100";"533";".";"22.7117988394584"
"11";"DBKA0110";"248";".";"19.2073170731707"
"11";"DBKA0120";"27";".";"16.2592592592592"
"11";"DBLA0010";"69";".";"14.1176470588235"
"11";"DBLA0040";"48";".";"16.375"
"11";"DBLF0010";"1922";".";"11.2701846965699"
"11";"DBLF0090";"41";".";"6.36585365853658"
"11";"DBMA0010";"25";".";"17.76"
"11";"DBMA0020";"664";".";"15.7798449612403"
"11";"DBMA0030";"552";".";"15.9332096474953"
"11";"DBMA0040";"23";".";"16.2727272727272"
"11";"DBMA0060";"127";".";"13.8346456692913"
"11";"DBMA0070";"93";".";"14.9444444444444"
"11";"DBMA0080";"599";".";"22.8262350936967"
"11";"DBMA0090";"745";".";"16.2398921832884"
"11";"DBMA0110";"264";".";"15.27969348659"
"11";"DBMA0120";"193";".";"18.063829787234"
"11";"DBMA0130";"175";".";"21.4252873563218"
"11";"DBPA0070";"16";".";"13.125"
"11";"DBQM0010";"201";"75";"7.61616161616161"
"11";"DBSF0010";"24";".";"12.5217391304347"
"11";"DCFA0010";"559";".";"20.7153284671532"
"11";"DCJA0010";"1146";"17";"22.1373471307619"
"11";"DCJB0010";"431";".";"17.1771771771771"
"11";"DCJB0020";"158";".";"14.6074074074074"
"11";"DCMA0010";"87";".";"13.9764705882352"
"11";"DCMC0010";"24";".";"13.9583333333333"
"11";"DDAA0020";"16";".";"13.875"
"11";"DDAF0010";"456";"23";"5.12614678899082"
"11";"DDAF0030";"161";".";"4.83229813664596"
"11";"DDAF0040";"1854";"62";"4.48292682926829"
"11";"DDAF0060";"6235";"179";"4.2282821685173"
"11";"DDAF0070";"2135";"98";"4.66839622641509"
"11";"DDAF0080";"16129";"584";"4.18594539292793"
"11";"DDAF0090";"185";".";"5.69729729729729"
"11";"DDAF0100";"1372";"107";"5.46308724832214"
"11";"DDEA0010";"26";".";"18.8"
"11";"DDFF0010";"654";"11";"5.50547730829421"
"11";"DDFF0020";"71";".";"8.95652173913043"
"11";"DDLF0010";"58";".";"11.5535714285714"
"11";"DDMA0030";"13";".";"19.076923076923"
"11";"DDMA0050";"201";".";"15.9252873563218"
"11";"DDMA0060";"1060";".";"15.3147605083088"
"11";"DDMA0070";"48";".";"23.6086956521739"
"11";"DDMA0080";"1276";".";"15.3835068054443"
"11";"DDMA0090";"128";".";"15.9915966386554"
"11";"DDMA0110";"76";".";"19.4545454545454"
"11";"DDMA0130";"26";".";"18.576923076923"
"11";"DDMA0150";"421";".";"18.3169533169533"
"11";"DDMA0170";"118";".";"19.4224137931034"
"11";"DDMA0180";"51";".";"20.7297297297297"
"11";"DDMA0190";"13";".";"18.5833333333333"
"11";"DDMA0200";"620";".";"14.575042158516"
"11";"DDMA0210";"11";".";"19.875"
"11";"DDMA0230";"11";".";"13.3636363636363"
"11";"DDMA0250";"23";".";"18.4285714285714"
"11";"DDMA0260";"14";".";"13.2857142857142"
"11";"DDMA0290";"11";".";"17.2727272727272"
"11";"DDMA0310";"41";".";"16.8780487804878"
"11";"DDMA0330";"43";".";"14.0930232558139"
"11";"DDMA0380";"11";".";"15.3636363636363"
"11";"DDPF0020";"658";"20";"3.28091603053435"
"11";"DDQF2020";"3608";"742";"2.86505482147877"
"11";"DDQH0060";"333";".";"5.46969696969697"
"11";"DDQH0090";"37823";"8062";"4.84445402608602"
"11";"DDQH0100";"29";".";"6.75862068965517"
"11";"DDQH0110";"45";".";"6.02272727272727"
"11";"DDQH0120";"4708";"1078";"4.16177096636866"
"11";"DDQH0130";"1490";"211";"5.65387205387205"
"11";"DDQH0140";"262";"34";"5.92692307692307"
"11";"DDQH0150";"158";"28";"3.71337579617834"
"11";"DDQJ0010";"485";"19";"6.48387096774193"
"11";"DDRH0010";"474";"142";"2.31691648822269"
"11";"DDSF0010";"20";".";"7.05"
"11";"DEEA0010";"178";"23";"4.8125"
"11";"DEEF0010";"190";".";"7.58888888888889"
"11";"DEEF0020";"17";".";"6.47058823529411"
"11";"DEFA0020";"137";".";"15.610294117647"
"11";"DEGA0020";"14";".";"15.0714285714285"
"11";"DEGA0030";"315";"22";"14.5770491803278"
"11";"DEGF0010";"64";".";"9.85245901639344"
"11";"DEGF0020";"89";".";"15.0227272727272"
"11";"DEGF0030";"74";".";"21.4411764705882"
"11";"DEGF0040";"162";".";"10.2830188679245"
"11";"DEGF0050";"26";".";"31.7916666666666"
"11";"DEGF0060";"20";".";"18.2222222222222"
"11";"DEKA0010";"2546";"350";"2.82097791798107"
"11";"DEKA0020";"527";"31";"3.51051625239005"
"11";"DELA0010";"126";".";"18.9590163934426"
"11";"DELA0030";"110";".";"20.4722222222222"
"11";"DELA0040";"40";".";"14.4054054054054"
"11";"DELA0060";"72";"29";"2.20833333333333"
"11";"DELA0070";"29";".";"6.75862068965517"
"11";"DELF0010";"152";".";"7.2828947368421"
"11";"DELF0050";"6774";"13";"6.92611940298507"
"11";"DELF0060";"18";".";"11.9333333333333"
"11";"DELF0070";"1377";".";"7.50625459896983"
"11";"DELF0100";"46";".";"5.28888888888888"
"11";"DELF0110";"780";"23";"12.6910569105691"
"11";"DELF0120";"41";".";"6.85365853658536"
"11";"DELF0130";"362";".";"6.88055555555555"
"11";"DELF0140";"800";".";"6.52206809583858"
"11";"DELF0150";"393";".";"8.85897435897436"
"11";"DELF0160";"652";".";"8.10387596899225"
"11";"DELF0170";"458";".";"6.24776785714285"
"11";"DELF0180";"80";".";"5.72727272727272"
"11";"DELF0190";"15";".";"8.33333333333333"
"11";"DELF0200";"78";".";"6.32051282051282"
"11";"DEMP0010";"2931";"114";"7.28149300155521"
"11";"DEMP0020";"10676";"428";"7.31867563372995"
"11";"DENF0140";"51";".";"3.94117647058823"
"11";"DENF0150";"199";".";"4.55102040816326"
"11";"DENF0170";"120";".";"4.80172413793103"
"11";"DENF0180";"338";".";"4.01775147928994"
"11";"DENF0210";"96";".";"4.26315789473684"
"11";"DENF0350";"186";"13";"7.01630434782608"
"11";"DEPF0040";"44";".";"2.54545454545454"
"11";"DEPF0050";"490";".";"2.67768595041322"
"11";"DEPF0060";"409";"19";"6.24938271604938"
"11";"DEPF0100";"672";"46";"2.45945945945946"
"11";"DEPF0120";"2569";"93";"4.05009784735812"
"11";"DEPF0140";"272";"22";"3.24074074074074"
"11";"DEPF0250";"116";".";"4.63157894736842"
"11";"DEPF0330";"1948";".";"3.51336073997944"
"11";"DEQA0011";"624";"178";"3.36568457538994"
"11";"DEQA0012";"116";"61";"2.40869565217391"
"11";"DEQA0013";"20";".";"1.5"
"11";"DEQD0010";"16";".";"4"
"11";"DEQF0010";"476";"19";"5.00431034482758"
"11";"DEQF0020";"1407";"192";"3.38139870223504"
"11";"DEQF0030";"1019";"64";"6.45750988142292"
"11";"DEQF0040";"2497";"117";"3.76932367149758"
"11";"DEQF0050";"2405";"128";"3.02633814783347"
"11";"DEQP0010";"372";"46";"13.3333333333333"
"11";"DEQP0020";"214";"62";"6.77948717948718"
"11";"DEQP0030";"652971";"67288";"6.34920773949149"
"11";"DEQP0040";"88578";"3156";"8.25817346663064"
"11";"DEQP0050";"34211";"3219";"10.4751439226619"
"11";"DEQP0060";"111";".";"8.64948453608247"
"11";"DEQP0070";"854332";"40487";"8.71974486559267"
"11";"DEQP0080";"2402";".";"4.4825"
"11";"DERF0020";"56";".";"6.94339622641509"
"11";"DERF0030";"58";".";"10.2333333333333"
"11";"DERF0040";"13";".";"10.125"
"11";"DERP0010";"370";"11";"5.15469613259668"
"11";"DERP0030";"5401";"1387";"4.0685606060606"
"11";"DERP0040";"1545";"91";"19.054716981132"
"11";"DERP0050";"7562";"17";"19.8721889055472"
"11";"DFAA0020";"28";".";"15.7857142857142"
"11";"DFAA0030";"36";".";"22.3888888888888"
"11";"DFAA0040";"72";".";"15.6527777777777"
"11";"DFAA0050";"12";".";"10.9166666666666"
"11";"DFAF0010";"48";".";"5.39583333333333"
"11";"DFAF0020";"69";".";"7.5"
"11";"DFAF0030";"82";".";"7.68292682926829"
"11";"DFAF0040";"461";".";"7.32958801498127"
"11";"DFBA0010";"75";".";"18.2602739726027"
"11";"DFCA0010";"32";".";"20.1666666666666"
"11";"DFCA0030";"63";".";"19.9841269841269"
"11";"DFCA0040";"56";".";"16"
"11";"DFCA0070";"57";".";"15.5636363636363"
"11";"DFCA0100";"23";".";"24.7727272727272"
"11";"DFFA0010";"13";".";"21.6666666666666"
"11";"DFFA0030";"126";".";"25.4682539682539"
"11";"DFMA0040";"30";".";"12.0333333333333"
"11";"DFMA0080";"58";".";"10.6666666666666"
"11";"DFMA0110";"12";".";"11.6666666666666"
"11";"DFMA0120";"11";".";"12.9090909090909"
"11";"DFNF0010";"33";".";"10.7878787878787"
"11";"DFNF0020";"19";".";"18.3684210526315"
"11";"DFQH0010";"635";"23";"8.92869269949066"
"11";"DFQH0020";"151";".";"8.48666666666666"
"11";"DFSF0020";"70";".";"10.7666666666666"
"11";"DGAA0020";"14";".";"19.4615384615384"
"11";"DGAA0040";"22";".";"18.7272727272727"
"11";"DGAA0050";"26";".";"13.4615384615384"
"11";"DGAA0060";"11";".";"15.7272727272727"
"11";"DGAF0040";"51";".";"12.8431372549019"
"11";"DGAF0050";"169";".";"9.85119047619047"
"11";"DGAF0060";"19";".";"8.78947368421052"
"11";"DGAF0080";"36";".";"8.91666666666666"
"11";"DGCA0010";"36";".";"13.8"
"11";"DGCA0030";"24";".";"18"
"11";"DGCA0040";"184";".";"14.6424581005586"
"11";"DGCA0050";"15";".";"27.3333333333333"
"11";"DGCA0090";"32";".";"21.5625"
"11";"DGCA0100";"63";".";"12.5873015873015"
"11";"DGCA0110";"13";".";"33.5"
"11";"DGCA0140";"28";".";"18.6666666666666"
"11";"DGCA0170";"23";".";"19.6363636363636"
"11";"DGCA0180";"12";".";"24.5555555555555"
"11";"DGCA0220";"35";".";"18.2647058823529"
"11";"DGCA0250";"24";".";"17.6086956521739"
"11";"DGCA0260";"11";".";"17.090909090909"
"11";"DGCA0320";"23";".";"16"
"11";"DGFA0010";"51";".";"13.38"
"11";"DGFA0030";"22";".";"15.3809523809523"
"11";"DGFA0040";"44";".";"19.170731707317"
"11";"DGFA0060";"11";".";"3.36363636363636"
"11";"DGFA0110";"16";".";"21.2666666666666"
"11";"DGFA0120";"58";".";"17.9824561403508"
"11";"DGFA0160";"11";".";"7.45454545454545"
"11";"DGFA0200";"53";".";"9.28301886792453"
"11";"DGGA0030";"33";".";"26.28125"
"11";"DGGA0040";"39";".";"40.9117647058823"
"11";"DGKA0010";"138";".";"22.1428571428571"
"11";"DGKA0030";"139";".";"15.5652173913043"
"11";"DGKA0050";"31";".";"21.6333333333333"
"11";"DGKA0080";"16";".";"28.6666666666666"
"11";"DGKA0110";"136";".";"15.4393939393939"
"11";"DGKA0130";"12";".";"19.25"
"11";"DGKA0140";"55";".";"21.92"
"11";"DGKA0150";"243";".";"20.3598326359832"
"11";"DGKA0180";"16";".";"23.4666666666666"
"11";"DGKA0220";"19";".";"9.52631578947368"
"11";"DGKA0230";"22";".";"28.047619047619"
"11";"DGKA0250";"253";".";"18.5697211155378"
"11";"DGKA0280";"86";".";"17.5232558139534"
"11";"DGLA0010";"30";".";"35.074074074074"
"11";"DGLA0020";"59";".";"14.25"
"11";"DGLF0010";"683";".";"7.97597597597597"
"11";"DGLF0020";"95";".";"10.6702127659574"
"11";"DGLF0030";"312";".";"16.5928571428571"
"11";"DGLF0050";"104";".";"12.378640776699"
"11";"DGLF0060";"225";"21";"18.1387559808612"
