"acte";"nb_actes";"nb_sej_0_nuit";"dms"
"DZMA0110";"144";".";"13.1388888888888"
"DZQJ0010";"48508";"5800";"10.572552963554"
"DZQJ0020";"5040";".";"16.3703781956475"
"DZQJ0060";"15665";"366";"20.7313715792944"
"DZQJ0070";"3806";".";"18.4113767518549"
"DZQJ0080";"17055";"1841";"11.5903584518854"
"DZQJ0090";"4044";"599";"10.5116687578419"
"DZQJ0100";"6012";"1059";"8.89870217427945"
"DZQJ0110";"7810";"1518";"9.21454592766068"
"DZQJ0120";"1698";".";"9.38328358208955"
"DZQJ9000";"2342";"312";"11.8679245283018"
"DZQM0020";"4897";"1674";"3.30552096305521"
"DZQM0030";"1028";"18";"6.35084241823587"
"DZQM0050";"389833";"14926";"12.0440982637942"
"DZQM0060";"825667";"107808";"9.63777525956326"
"DZQM0080";"1038";"132";"7.71206225680934"
"DZQN0010";"8454";"1512";"8.46259889714696"
"DZQN0020";"7960";"1099";"8.63532691332995"
"DZQX0050";"218";".";"15.066037735849"
"DZSA0010";"15";".";"27.4"
"DZSA0020";"1568";".";"25.6635242929659"
"DZSA9000";"27";".";"15.9259259259259"
"EAAF0020";"315";".";"11.3504823151125"
"EAAF0040";"604";".";"21.2733333333333"
"EAAF9000";"238";".";"9.65384615384615"
"EAAF9010";"532";".";"23.4867841409691"
"EAAF9020";"40";".";"19.1538461538461"
"EAAF9030";"46";".";"21.5681818181818"
"EABA0010";"13";".";"22.3846153846153"
"EACA0010";"11";".";"14.4545454545454"
"EACA0020";"68";".";"25.9264705882353"
"EACA0030";"126";".";"27.9838709677419"
"EACA0040";"45";".";"19.6744186046511"
"EACA0050";"11";".";"22.4545454545454"
"EACA0060";"11";".";"14.7272727272727"
"EACA0070";"564";".";"20.9312839059674"
"EACF0020";"17";".";"10.0588235294117"
"EAFA0030";"117";".";"12.9059829059829"
"EAFA0050";"42";".";"15.9523809523809"
"EAFA0060";"19";".";"4.26315789473684"
"EAFA0080";"94";".";"19.2608695652173"
"EAFA0090";"50";".";"16.1836734693877"
"EAHF0010";"42";".";"3.45238095238095"
"EALB0020";"220";"40";"14.5"
"EAMA0010";"26";".";"16.576923076923"
"EAMA0020";"68";".";"18.8153846153846"
"EANF0020";"3873";"142";"11.9081309398099"
"EAQH0010";"14";".";"13.9285714285714"
"EAQH0020";"26439";"2191";"12.8311846983485"
"EAQJ0010";"8709";"737";"11.3615105810826"
"EAQM0010";"2419";"15";"21.8836858006042"
"EAQM0020";"8517";"56";"20.2211302211302"
"EAQM0030";"965";"83";"9.79299014238773"
"EAQM0040";"22182";"1635";"15.7293862951807"
"EAQM0050";"13406";"269";"26.0705636743215"
"EASF0010";"107";".";"8.9811320754717"
"EASF0020";"59";".";"15.0338983050847"
"EASF0030";"46";".";"20.2608695652173"
"EASF0040";"456";".";"12.3683035714285"
"EASF0050";"92";".";"9.23595505617977"
"EASF0060";"141";".";"13.2971014492753"
"EASF0070";"102";".";"32.25"
"EASF0080";"116";".";"8.71052631578947"
"EASF0090";"44";".";"8.61904761904762"
"EASF0100";"2174";".";"25.1282894736842"
"EASF0110";"2535";".";"6.4618138424821"
"EASF0120";"472";".";"10.4395604395604"
"EASF0130";"107";".";"23.3867924528301"
"EASF0140";"74";".";"13.5492957746478"
"EASF0150";"208";".";"9.47826086956521"
"EBAA0020";"11";".";"7.63636363636363"
"EBAF0010";"635";".";"6.24483306836248"
"EBAF0030";"81";".";"12.8552631578947"
"EBAF0040";"45";".";"9.65909090909091"
"EBAF0060";"31";".";"11.4827586206896"
"EBAF0090";"37";".";"4"
"EBAF0100";"343";".";"8.05688622754491"
"EBAF0110";"421";".";"5.11510791366906"
"EBAF0130";"14";".";"8.35714285714285"
"EBAF0140";"29";".";"13.4642857142857"
"EBCA0010";"34";".";"11.6176470588235"
"EBCA0020";"15";".";"8.06666666666666"
"EBCA0030";"13";".";"9.61538461538461"
"EBCA0040";"52";".";"17.0204081632653"
"EBCA0060";"51";".";"14.4489795918367"
"EBCA0070";"54";".";"11.2222222222222"
"EBCA0080";"216";".";"9.72115384615384"
"EBCA0090";"106";".";"14.1456310679611"
"EBCA0100";"25";".";"17.2916666666666"
"EBCA0110";"13";".";"16.1538461538461"
"EBCA0120";"15";".";"9.21428571428571"
"EBCA0140";"11";".";"12.7"
"EBCA0150";"66";".";"21.765625"
"EBCA0170";"329";".";"7.7476923076923"
"EBEA0020";"46";".";"10.7111111111111"
"EBEA0030";"142";".";"14.5693430656934"
"EBEA0050";"14";".";"12.6428571428571"
"EBFA0010";"112";".";"4.83636363636363"
"EBFA0020";"1624";"12";"7.68629882207067"
"EBFA0030";"984";".";"6.70594262295082"
"EBFA0050";"120";".";"8.68686868686868"
"EBFA0060";"247";".";"7.94715447154471"
"EBFA0080";"7103";".";"5.87779033625318"
"EBFA0090";"516";".";"7.0395256916996"
"EBFA0100";"17";".";"9.47058823529411"
"EBFA0110";"14";".";"4.28571428571428"
"EBFA0120";"2764";".";"6.42638483965014"
"EBFA0130";"17";".";"12.8235294117647"
"EBFA0140";"263";".";"6.32699619771863"
"EBFA0150";"343";".";"6.2754491017964"
"EBFA0160";"4515";".";"6.33661373294565"
"EBFA0190";"138";".";"5.70289855072463"
"EBFA0210";"83";".";"12.9024390243902"
"EBGA0010";"28633";"11800";"11.4842297174111"
"EBHA0010";"5378";"710";"11.3453059673128"
"EBHA0020";"29";".";"8.44827586206896"
"EBKA0010";"34";".";"9.73529411764705"
"EBKA0020";"181";".";"8.15730337078651"
"EBKA0030";"23";".";"16.7619047619047"
"EBKA0040";"204";".";"8.02"
"EBLA0010";"684";"369";"7.00589101620029"
"EBLA0020";"1573";"380";"22.4573901464713"
"EBLA0030";"174148";"101939";"7.22828044609491"
"EBLF0020";"11";".";"20.4545454545454"
"EBLF0030";"36";".";"1.77777777777777"
"EBNE0010";"237";"88";"1.90128755364806"
"EBNE0020";"345";"71";"3.54970760233918"
"EBNF0010";"47";".";"37.575"
"EBNF0020";"22";".";"25.590909090909"
"EBNH0010";"268";"130";"2.35227272727272"
"EBQF0010";"290";"54";"9.53521126760563"
"EBQF0020";"556";"140";"9.39080459770115"
"EBQF0030";"56";"11";"7.16071428571428"
"EBQF0040";"2104";"536";"7.82230997038499"
"EBQF0050";"563";"65";"8.19180633147113"
"EBQF0060";"158";"32";"8.78709677419355"
"EBQH0010";"109";"29";"8"
"EBQH0020";"11976";"2249";"7.89574542897327"
"EBQH0030";"47";".";"7.97826086956521"
"EBQH0040";"52896";"4634";"9.36418730635072"
"EBQH0050";"3086";"1254";"6.45806882726361"
"EBQH0060";"16382";"1124";"9.68949943545351"
"EBQH0070";"470";".";"14.2929782082324"
"EBQH0080";"274";"125";"6.09963099630996"
"EBQH0090";"25";".";"21.08"
"EBQH0100";"946";"211";"8.06870229007633"
"EBQH0110";"3425";"608";"7.52546434991012"
"EBQJ0010";"10348";"746";"9.07121720260406"
"EBQJ0020";"2572";"108";"9.33214709371293"
"EBQM0010";"187645";"23554";"9.06546449161425"
"EBQM0020";"69892";"17543";"6.72447894667851"
"EBQM0030";"41833";"3925";"8.96312092963861"
"EBQM9000";"3543";"1147";"8.27137970353478"
"EBSA0010";"95";".";"5.33333333333333"
"EBSA0030";"11";".";"23.7272727272727"
"EBSA0040";"15";".";"10.3333333333333"
"EBSA0060";"15";".";"13.8"
"EBSA0080";"48";".";"8.19148936170213"
"EBSA0090";"38";".";"6.58333333333333"
"EBSA0100";"88";"12";"11.8837209302325"
"EBSA0110";"984";"12";"16.1666666666666"
"EBSA0120";"401";".";"13.0857142857142"
"EBSF0010";"46";".";"8.09090909090909"
"EBSF0030";"247";"12";"11.6425531914893"
"EBSF0040";"520";"15";"10.5593561368209"
"EBSH0010";"28";".";"9.875"
"ECAF0010";"630";"83";"4.54649265905383"
"ECAF0020";"2678";"834";"2.96280674846625"
"ECAF0030";"110";".";"20.6263736263736"
"ECAF0040";"296";".";"5.04513888888889"
"ECCA0010";"35";"11";"2.94285714285714"
"ECCA0020";"110";"24";"6.06730769230769"
"ECCA0030";"346";"14";"9.24773413897281"
"ECCA0040";"1292";"338";"4.45590551181102"
"ECCA0050";"749";"498";"0.73620457604306"
"ECCA0060";"16";".";"26.5333333333333"
"ECCA0070";"70";".";"15.2571428571428"
"ECCA0100";"39";".";"14.1025641025641"
"ECFA0020";"1219";"94";"8.29334500875656"
"ECFA0040";"32";".";"8.4516129032258"
"ECFA0050";"461";"185";"5.16557734204793"
"ECFA0060";"29";".";"11.0689655172413"
"ECJF0010";"165";"35";"5.87898089171974"
"ECKA0010";"49";".";"18.391304347826"
"ECKA0020";"23";".";"10.0434782608695"
"ECLF0030";"73";".";"10.2739726027397"
"ECLF0040";"72";".";"9.95588235294117"
"ECLF0050";"30";".";"13.6666666666666"
"ECNF0010";"57";".";"11.3333333333333"
"ECNF0020";"59";".";"9.39285714285714"
"ECNH0010";"115";"73";"0.6875"
"ECPA0030";"52";".";"13.8846153846153"
"ECPF0010";"24";".";"6.45833333333333"
"ECPF0020";"96";".";"6.64893617021276"
"ECPF0030";"149";"14";"7.30344827586207"
"ECPF0040";"26";".";"2.46153846153846"
"ECPF0050";"128";".";"3.109375"
"ECQH0010";"207";"50";"6.81862745098039"
"ECQH0020";"257";"44";"6.02777777777777"
"ECQH0030";"47";"16";"4.80851063829787"
"ECQH0040";"81";"14";"12.1038961038961"
"ECQH0050";"673";"178";"4.21617418351477"
"ECQH0060";"607";"147";"3.84589614740368"
"ECQH0100";"165182";"16191";"10.0827646009307"
"ECQH0110";"41182";"4488";"11.0532437581469"
"ECQH0120";"319";"42";"9.15141955835962"
"ECQH0130";"397";"47";"8.56578947368421"
"ECQH0140";"79";".";"12.8607594936708"
"ECQH0150";"401";"23";"13.3732970027247"
"ECQH0160";"110";".";"19.0925925925925"
"ECQJ0010";"1293";"351";"6.86614785992218"
"ECQM0010";"1452";"209";"12.9454287739192"
"ECQM0020";"13573";"2300";"12.6125098347757"
"ECSA0030";"202";"66";"7.45273631840796"
"ECSF0020";"96";".";"11.2903225806451"
"ECSF0030";"30";".";"7.51724137931034"
"ECSF0040";"900";"27";"13.5486194477791"
"ECSF0060";"601";"30";"10.7527675276752"
"ECSF0080";"146";"12";"10.0972222222222"
"EDAA0030";"5230";".";"9.73769184771776"
"EDAF0010";"1747";"56";"5.39450686641697"
"EDAF0020";"3795";"204";"4.45024099801531"
"EDAF0030";"18040";"778";"4.15535961044943"
"EDAF0040";"503";"46";"2.95188284518828"
"EDAF0050";"820";"18";"9.69813829787234"
"EDAF0060";"826";"80";"3.26588845654993"
"EDAF0070";"444";".";"5.95571095571095"
"EDAF0080";"229";".";"8.93577981651376"
"EDAF0090";"76";".";"5.40277777777777"
"EDAF0100";"332";".";"8.20983606557377"
"EDCA0010";"416";".";"26.1970074812967"
"EDCA0020";"32";".";"11.15625"
"EDCA0030";"2726";"11";"11.8268156424581"
"EDCA0040";"1013";".";"12.1305668016194"
"EDCA0050";"2348";".";"11.5538727823453"
"EDCC0150";"149";".";"8.31543624161074"
"EDEA0010";"78";".";"13.7027027027027"
"EDEA0020";"619";".";"14.0813008130081"
"EDEA0030";"364";".";"14.0292397660818"
"EDEA0040";"204";".";"15.7371134020618"
"EDEA0050";"136";".";"19.9055118110236"
"EDFA0010";"17";".";"8.52941176470588"
"EDFA0020";"224";".";"22.0917874396135"
"EDFA0030";"450";".";"9.72881355932203"
"EDFA0040";"23";".";"12.7826086956521"
"EDFA0050";"26";".";"15.0384615384615"
"EDFA0060";"221";".";"11.8807339449541"
"EDFA0070";"8655";".";"9.34289796404334"
"EDFA0080";"20";".";"20"
"EDFA0090";"13";".";"12.2307692307692"
"EDFA0100";"60";".";"23.2881355932203"
"EDJF0010";"17";".";"5.8235294117647"
"EDJF0020";"24";".";"15.3333333333333"
"EDKA0020";"84";".";"21.7215189873417"
"EDKA0030";"225";".";"31.5933014354067"
"EDLA0010";"93";".";"5.36263736263736"
"EDLF0020";"612";"20";"40.6089285714285"
"EDLF0040";"297";".";"6.65870307167235"
"EDLF0050";"1737";"46";"6.81212524983344"
"EDLF0060";"174";".";"12.3988095238095"
"EDLF0070";"172";".";"7.64880952380952"
"EDLF0080";"51";".";"12.14"
"EDLF0130";"151";".";"10.3688524590163"
"EDLF0140";"627";"48";"3.29821717990275"
"EDLF0150";"275";".";"4.12820512820512"
"EDLF0160";"1903";"12";"4.40677966101694"
"EDLF0170";"2293";"16";"4.59656841179058"
"EDLL0010";"375";".";"2.39887640449438"
"EDLL0020";"265";".";"2.74703557312253"
"EDMA0010";"15";".";"20.4666666666666"
"EDMA0030";"48";".";"18.4468085106383"
"EDMA0040";"31";".";"10.5666666666666"
"EDNF0020";"17";".";"8.35714285714285"
"EDPA0010";"116";".";"11"
"EDPA0020";"439";".";"16.7477064220183"
"EDPA0050";"67";".";"9.88059701492537"
"EDPF0010";"133";".";"5.25"
"EDPF0020";"15";".";"11.7857142857142"
"EDPF0030";"27";".";"7.44444444444444"
"EDPF0040";"81";".";"15.9620253164556"
"EDPF0050";"60";".";"9.72881355932203"
"EDPF0060";"685";"22";"5.25636942675159"
"EDPF0070";"46";".";"4.22222222222222"
"EDPF0080";"215";"11";"5.83173076923077"
"EDPF0090";"1471";"69";"4.74267333809864"
"EDQH0010";"805";"60";"6.29292929292929"
"EDQH0030";"1404";"239";"6.87335285505124"
"EDQH0050";"2685";"333";"6.10287443267776"
"EDQH0060";"2652";"138";"8.24752082506941"
"EDQH0070";"733";"39";"9.54293628808864"
"EDQH0080";"1057";"44";"9.1583087512291"
"EDQJ9000";"163";".";"6.82716049382716"
"EDQM0010";"70439";"6601";"12.08"
"EDSA0010";"365";".";"20.9607843137254"
"EDSA0020";"194";".";"9.5"
"EDSA0030";"108";".";"11.754716981132"
"EDSF0010";"48";".";"13.1041666666666"
"EDSF0020";"137";".";"8.60902255639097"
"EDSF0030";"651";"30";"11.0796178343949"
"EDSF0040";"1364";"43";"9.41196581196581"
"EDSF0050";"2178";"110";"16.3468292682926"
"EDSF0060";"1003";"20";"14.8574380165289"
"EDSF0070";"26";".";"6.8076923076923"
"EDSF0080";"405";"19";"11.830808080808"
"EDSF0090";"165";".";"12.4969325153374"
"EDSF0100";"73";".";"7.20547945205479"
"EDSF0110";"753";"28";"7.51506456241033"
"EDSF0120";"867";"35";"15.2002412545235"
"EDSF0130";"22";".";"6.80952380952381"
"EDSF0140";"1356";"51";"8.85108153078203"
"EDSF0150";"528";"45";"15.4124513618677"
"EDSF0160";"2004";"90";"6.86920103092783"
"EEAA0020";"242";".";"13.8697478991596"
"EEAF0010";"6617";"168";"9.96598533312529"
"EEAF0020";"3346";"126";"5.27445915402002"
"EEAF0030";"8968";"284";"7.64268363215731"
"EEAF0040";"11237";"496";"5.28101920236336"
"EEAF0050";"998";"75";"6.15887850467289"
"EEAF0060";"18219";"789";"5.72909926783585"
"EECA0010";"3464";".";"11.1921728971962"
"EECA0020";"1099";".";"13.6707202993451"
"EECA0030";"3709";".";"13.6158269441402"
"EECA0050";"206";".";"23.3737373737373"
"EECA0060";"235";".";"20.9145299145299"
"EECA0070";"291";".";"19.6451612903225"
"EECA0080";"1675";".";"16.8644171779141"
"EECA0090";"2356";"81";"11.7297417631344"
"EECA0100";"1029";".";"17.5879446640316"
"EECA0120";"817";".";"13.3680904522613"
"EEFA0010";"6931";".";"10.8821864760202"
"EEFA0020";"1841";"11";"14.5089543616406"
"EEFA0030";"1078";".";"13.3002859866539"
"EEFA0040";"4007";"19";"13.1048877146631"
"EEFA0050";"37";".";"4.36111111111111"
"EEFA0060";"353";".";"14.9941002949852"
"EEGA0010";"447";".";"22.4272517321016"
"EEGA0020";"725";".";"19.0671428571428"
"EEJF0010";"1599";"25";"6.85816525699414"
"EEKA0010";"801";".";"11.1909547738693"
"EELF0020";"854";"19";"7.41514041514041"
"EENF0010";"618";".";"11.9574074074074"
"EENF0020";"1044";".";"11.1125265392781"
"EEPF0010";"4478";"223";"6.55550448172833"
"EEPF0020";"3870";"90";"9.28811264554562"
"EEQH0010";"815";"72";"9.78465346534653"
"EEQH0020";"3389";"105";"9.97422844416163"
"EEQH0030";"249";"23";"12.3456790123456"
"EEQH0040";"411";"17";"12.5338345864661"
"EEQH0050";"2953";"90";"8.41139240506329"
"EEQH0060";"5747";"240";"8.85075729589952"
"EESA0010";"170";".";"15.7005988023952"
"EESF0010";"115";".";"11.298245614035"
"EESF0040";"127";"17";"12.856"
"EESF0050";"13";".";"14"
"EESF0060";"170";".";"16.0185185185185"
"EESF0070";"277";"27";"13.6094890510948"
"EFAF0010";"915";"683";"1.02441731409544"
"EFAF0020";"9318";"6565";"1.18365320979483"
"EFCA0010";"734";"404";"4.75586206896551"
"EFCA0020";"401";"256";"4.14163090128755"
"EFFA0010";"557";"293";"3.43218806509945"
"EFJF0010";"220";"133";"3.1917808219178"
"EFLF0010";"81";"51";"2.8625"
"EFNF0010";"90";"12";"8.44705882352941"
"EFPF0010";"43";"23";"3.83720930232558"
"EFPF0020";"130";"75";"5.37209302325581"
"EFQH0010";"439";"70";"21.1301204819277"
"EFQH0020";"130";"19";"13.140625"
"EFQH0030";"1064";"686";"5.49805825242718"
"EFQH0040";"38";"13";"19"
"EFQH0050";"1628";"551";"7.67188478396994"
"EFQH0060";"236";"93";"12.5622119815668"
"EFQH0070";"54";".";"7.5"
"EFQM0010";"53450";"10217";"18.2827703685238"
"EFSA0010";"1641";"1050";"2.0269442743417"
"EGAF0010";"12";".";"1.45454545454545"
"EGAF0020";"248";"30";"4.21030042918455"
"EGAF0030";"119";"29";"4.61607142857142"
"EGAF0040";"19";".";"1.83333333333333"
"EGCA0020";"474";".";"9.76059322033898"
"EGCA0030";"20";".";"12"
"EGED0010";"5273";"1684";"1.2877232991258"
"EGFA0010";"5859";"2043";"1.46735218508997"
"EGFA0020";"6754";"1498";"1.91362076682082"
"EGFA0030";"8932";"2470";"1.7825253664036"
"EGFA0040";"300";"121";"4.39115646258503"
"EGFA0050";"3336";"1930";"0.90771558245083"
"EGFA0060";"357";"250";"1.36931818181818"
"EGFA0070";"1090";"741";"0.92592592592592"
"EGFA0080";"38";"27";"0.47368421052631"
"EGFA0090";"31";".";"15.8571428571428"
"EGFA0100";"965";"712";"0.46516613076098"
"EGFC0010";"461";"256";"0.59427207637231"
"EGHF0010";"46";".";"6.29729729729729"
"EGHF0030";"297";".";"2.8458904109589"
"EGJA0010";"430";"206";"1.45130641330166"
"EGJF0020";"35";".";"6.84848484848485"
"EGLF0010";"12909";"522";"32.4167709637046"
"EGLF0020";"403";"313";"2.03"
"EGNF0020";"24";".";"9.36363636363636"
"EGNP0010";"1874";"1562";"0.71665773968934"
"EGPA0010";"186";".";"6.62903225806451"
"EGPF0010";"136";".";"4.26515151515151"
"EGSA0010";"42";"28";"0.97619047619047"
"EGSA0020";"125";"80";"0.725"
"EGSF0010";"2101";"1589";"0.16564073866815"
"EGSF0020";"2771";"2397";"0.24478390461997"
"EGSF0030";"21";"20";"0.09523809523809"
"EGSP0010";"2453";"2127";"0.66242299794661"
"EHAF0010";"129";".";"17.6269841269841"
"EHAF0020";"23";".";"21.4285714285714"
"EHAF0040";"120";".";"14.8859649122807"
"EHBD0010";"526";"18";"16.0071428571428"
"EHCA0030";"202";".";"37.3469387755102"
"EHCA0040";"16";".";"17.75"
"EHCA0060";"20";".";"20.4"
"EHCA0080";"376";".";"21.8216216216216"
"EHCF0020";"898";"24";"14.5029308323563"
"EHFA0010";"107";".";"33.9504950495049"
"EHLA0010";"22";"11";"2.8095238095238"
"EHNE0010";"10873";"3841";"4.30487918649127"
"EHNE0020";"3522";"339";"11.579182821354"
"EHPF0010";"97";".";"18.0744680851063"
"EHQH0010";"776";"79";"15.0534979423868"
"EHSF0010";"793";"32";"7.01578947368421"
"EJBA0010";"62";"50";"1.4"
"EJCA0010";"337";"31";"10.9541284403669"
"EJCA0020";"83";".";"10.6829268292682"
"EJCA0030";"32";".";"13.1875"
"EJFA0020";"45522";"36774";"0.18362044076604"
"EJFA0040";"573";"429";"0.43533697632058"
"EJFA0060";"13411";"9366";"0.31006230263719"
"EJFA0070";"2519";"1890";"0.61679135494596"
"EJFA0080";"315";"282";"0.11650485436893"
"EJFA0090";"79";"67";"0.14864864864864"
"EJFB0010";"2293";"2112";"0.09204647006255"
"EJGA0010";"10578";"8597";"0.18986184477854"
"EJGA0020";"65122";"49514";"0.23483185223906"
"EJGA0030";"2486";"1937";"0.26290877796901"
"EJNF0020";"64";"42";"1.88888888888888"
"EJNJ0010";"357";"291";"1.12844036697247"
"EJQH0010";"50";"46";"0.6734693877551"
"EJQH0020";"25";"16";"2.12"
"EJQH0030";"75";"36";"4.22535211267605"
"EJQH0040";"28";"12";"10.9629629629629"
"EJQH0050";"14";".";"1"
"EJQH0060";"87";"35";"2.54117647058823"
"EJQM0010";"22541";"13818";"4.12767484635054"
"EJQM0030";"197296";"8083";"11.9784993604475"
"EJQM0040";"47999";"3501";"12.4137787513691"
"EJQP0010";"250";"169";"6.49590163934426"
"EJSA0010";"12336";"10494";"0.19151812114556"
"EJSA0030";"629";"287";"3.93890675241157"
"EJSC0010";"11";".";"0.63636363636363"
"EJSF0080";"12324";"10480";"0.0817364453728"
"EJSF0320";"8887";"7236";"0.11069731603955"
"EJSF9000";"3689";"3541";"0.02035694366982"
"EKLA0010";"14";".";"14.1428571428571"
"EKQH0010";"914";"110";"12.5219399538106"
"EKQH0020";"7946";"6877";"0.94821224074309"
"EKQJ0010";"68";"12";"16.1029411764705"
"EKSA0010";"59";"11";"3.9322033898305"
"EKSA0020";"51";"14";"2.72"
"ELCA0020";"124";".";"18.7073170731707"
"ELFA0010";"354";".";"23.0174418604651"
"ELGA0010";"16";".";"7.875"
"ELQH0010";"4293";"408";"14.8052377320111"
"ELQH0020";"22517";"2057";"13.1809341250175"
"ELQJ0010";"1402";"293";"12.5746376811594"
"ELQJ0020";"29";".";"5.85714285714285"
"ELQJ0030";"315";"26";"18.0194805194805"
"ELQM0010";"10705";"4738";"4.69554528468876"
"ELQM0020";"2591";"403";"7.61994393271926"
"ELSA0020";"481";".";"8.58227848101265"
"ELSC0010";"93";"61";"0.63529411764705"
"ELSF0010";"20";".";"6.3"
"EMLA0010";"60";".";"16.7543859649122"
"EMMA0010";"54";".";"20.0188679245283"
"EMNH0010";"235";"128";"3.74235807860262"
"EMPA0010";"144";".";"4.2781954887218"
"EMQH0010";"22392";"1239";"14.9226220960007"
"EMQJ0010";"1062";"48";"16.0625"
"EMSA0010";"71";".";"11.0281690140845"
"EMSA0020";"104";"14";"7.86"
"ENAF0010";"265";"24";"6.9236641221374"
"ENAF0020";"551";"49";"6.07933579335793"
"ENCA0010";"35";".";"16.0571428571428"
"ENFA0010";"776";".";"13.1466314398943"
"ENFA0020";"264";"42";"3.744"
"ENFA0030";"69";".";"16.4202898550724"
"ENFA0040";"690";".";"13.4436090225563"
"ENFA0050";"278";".";"15.0945454545454"
"ENFA0060";"1203";".";"13.1759098786828"
"ENFF0010";"109";".";"11.7254901960784"
"ENLF0010";"120013";"2036";"20.3283078908718"
"ENNF0010";"80";".";"15.0675675675675"
"ENNH0010";"109";"46";"8.15238095238095"
"ENQX0110";"1775";"305";"11.2321734169994"
"ENSF0010";"202";"11";"15.9538461538461"
"ENSF0020";"78";".";"9.06666666666666"
"ENSF0030";"51";".";"7.85714285714285"
"EPCA0010";"1932";"354";"2.93672199170124"
"EPCA0020";"50";".";"6.5"
"EPCA0030";"29";".";"11.5862068965517"
"EPFA0010";"152";"61";"2.41258741258741"
"EPFA0030";"22";".";"2.4"
"EPFA0040";"163";"77";"2.062893081761"
"EPFA0050";"163";"129";"0.44720496894409"
"EPFA0060";"1290";".";"14.973954222573"
"EPJB0150";"27";".";"9.92592592592592"
"EPLA0020";"2748";"631";"15.3844262295082"
"EPLB0020";"174";".";"29.1965811965812"
"EPLF0010";"23983";"427";"15.7838630052452"
"EPLF0020";"203732";"11269";"21.0123965672934"
"EPLF0030";"2943";"614";"21.7491666666666"
"EPLF0040";"7021";"2291";"12.224960254372"
"EPLF0050";"18779";"3313";"22.1171293161814"
"EPMA0010";"11";".";"13.2727272727272"
"EPNF0010";"14";".";"1.38461538461538"
"EPPF0010";"146";"72";"3.52083333333333"
"EPPF0030";"43";"16";"1.5813953488372"
"EPPP0020";"2508";"1819";"6.11067193675889"
"EPPP0030";"6725";"6180";"2.34457537586347"
"EQBP0010";"6336";"423";"9.59409090909091"
"EQCF0010";"111";".";"24.2608695652173"
"EQCF0020";"939";".";"24.9731934731934"
"EQGA0010";"1410";"38";"38.4438984438984"
"EQGA0020";"150";".";"51.3795620437956"
"EQGA0030";"56";".";"38.0178571428571"
"EQGA0040";"61";".";"74.3214285714285"
"EQKA0030";"11";".";"102.90909090909"
"EQLA0010";"300";".";"36.5181159420289"
"EQLA0020";"3100";"259";"26.020782396088"
"EQLA0030";"33";".";"31.9411764705882"
"EQLA0040";"13";".";"92"
"EQLA0060";"12";".";"73.2727272727272"
"EQLA0070";"20";".";"56.85"
"EQLA0080";"197";".";"56.3548387096774"
"EQLA0100";"32";".";"92.7"
"EQLA0110";"60";".";"42.2586206896551"
"EQLF0010";"36874";"295";"20.4797288042733"
"EQLF0020";"145623";"12039";"13.9027604972738"
"EQLF0030";"452428";"4129";"20.5943474429116"
"EQLF0040";"6740";"413";"21.901713424967"
"EQLF0050";"10864";"77";"35.1763698630137"
"EQMF0030";"4706";"419";"4.2808564231738"
"EQMP0010";"4690";"41";"23.2728055077452"
"EQQF0010";"1929";"152";"7.88018917498686"
"EQQF0020";"5093";"577";"5.82629699642932"
"EQQF0030";"2136";"368";"6.51334604385128"
"EQQF0040";"544";".";"6.0114722753346"
"EQQF0060";"15861";"1894";"7.99046782044348"
"EQQF0070";"12";".";"4.36363636363636"
"EQQH0010";"941";"109";"6.54994629430719"
"EQQH0020";"617";"44";"7.3814935064935"
"EQQH0040";"487";".";"6.08230452674897"
"EQQH0050";"463";".";"9.41484716157205"
"EQQH0060";"1249";"32";"5.82859463850528"
"EQQJ0010";"2647";"11";"23.3560325684678"
"EQQM0010";"19411";"94";"21.4501563721657"
"EQQM0030";"10267";"1387";"13.5676992255808"
"EQQM0040";"482";"200";"3.09554140127388"
"EQQM0050";"87";".";"33.7358490566037"
"EQQM0060";"71505";"17918";"7.82265361395651"
"EQQP0010";"1566";"502";"8.66824644549763"
"EQQP0020";"5266";"1457";"4.84749948549084"
"EQQP0030";"28925";"13936";"2.6117608836907"
"EQQP0040";"17093";"135";"28.1837860780984"
"EQQP0050";"3251";"1742";"3.30363864491844"
"EQQP0070";"12445";"834";"12.3743257820927"
"EQQP0080";"36021";"6200";"7.44949973670352"
"EQQP0090";"1351";"1098";"1.41501103752759"
"EQQP0100";"1381";"884";"0.91936824605153"
"EQQP0110";"836216";"3029";"19.3109040689285"
"EQQP0120";"20705";"36";"25.2311759729272"
"EQQP0130";"7297";"24";"38.4856711915535"
"EQQP0140";"14472";"43";"23.7308362369338"
"EQRM0010";"467";"440";"0.49462365591397"
"EQRP0010";"317";"271";"1.77441077441077"
"EQRP0020";"7189";"5293";"1.40452755905511"
"EQRP0080";"5516";"3053";"2.37626546681664"
"EZAF0010";"9414";"4189";"2.01539295392953"
"EZAF0020";"548";"233";"2.59704251386321"
"EZBA0010";"270";"65";"2.69776119402985"
"EZBA0020";"573";"145";"2.23230490018148"
"EZBA0030";"301";"106";"2.10333333333333"
"EZCA0010";"86";".";"22.395061728395"
"EZCA0020";"61";".";"3.67213114754098"
"EZCA0030";"1564";"234";"4.40038684719535"
"EZCA0040";"708";"144";"2.96714285714285"
"EZCA0050";"54";".";"20.326923076923"
"EZFA0010";"915";"676";"1.2597114317425"
"EZFA0020";"1222";"349";"4.38672199170124"
