reg;acte;nb_actes;nb_sej_0_nuit;dms
24;CBGD0010;238;226;0,047008547
24;CBJD0010;36;18;3,527777778
24;CBLA0020;20;14;0,4
24;CBLD0010;1449;1405;0,061591696
24;CBLD0030;304;277;0,699669967
24;CBMA0010;31;16;1,612903226
24;CBMA0040;17;.;1,117647059
24;CBMA0050;39;13;0,897435897
24;CBMA0070;11;.;1
24;CBMA0080;361;272;0,052264808
24;CBMA0090;155;93;0,567741935
24;CBMD0020;45;16;0,888888889
24;CBMD0030;33;13;0,878787879
24;CBPA0020;34;.;1,558823529
24;CBPA0030;76;58;0,328947368
24;CBPD0010;101;83;1,54
24;CBQA0010;41;20;0,638888889
24;CDLA0030;72;21;1,428571429
24;CDQP0020;315;58;7,927152318
24;CDQP0040;1365;.;4,13352898
24;CDQP0060;88;.;21,84883721
24;CDQP0070;59;31;13,91525424
24;CDQP0080;12;.;32,8
24;CDQP0090;10145;13;4,260570403
24;CDQP0100;67;.;7,392857143
24;CDQP0120;36;.;4,428571429
24;CDQP0140;28;27;0,035714286
24;CDQP0150;247;.;6,72972973
24;CDQP0170;33;.;17,25806452
24;CDRP0020;2898;15;8,957588503
24;CERP0010;188;.;3,910614525
24;CERP0020;34;.;3,888888889
24;CERP0030;91;.;4,592105263
24;DAFA0090;11;.;10,81818182
24;DAGF0010;33;.;7,65625
24;DAHF0010;189;127;5,419161677
24;DAPA0010;12;.;47,33333333
24;DAQL0020;131;.;24,4351145
24;DAQL0030;12;.;11,41666667
24;DAQL0070;17;.;6,705882353
24;DAQL0080;37;.;11
24;DAQL0090;187;.;8,882352941
24;DAQL0100;100;.;9,13
24;DAQL0120;16;.;9
24;DAQL0140;77;.;8,714285714
24;DAQM0030;671;56;6,020895522
24;DAQM9000;2364;136;6,895964126
24;DASA0030;37;.;13,43243243
24;DASA0120;25;.;6,88
24;DASF0010;23;.;2,217391304
24;DASF0040;70;.;3,3
24;DBAF0010;23;.;14,2173913
24;DBAF0040;11;.;12,09090909
24;DBKA0060;347;.;10,45507246
24;DBKA0090;18;.;14,38888889
24;DBKA0100;73;.;14,54166667
24;DBLA0040;11;.;16
24;DBLF0010;358;.;8,005602241
24;DBMA0020;107;.;10,82242991
24;DBMA0030;94;.;10,89361702
24;DBMA0080;33;.;13,21212121
24;DBMA0090;93;.;10,89247312
24;DBMA0120;13;.;8,615384615
24;DCFA0010;15;.;16,85714286
24;DCJA0010;56;.;17,52941176
24;DCJB0010;1649;.;11,61024182
24;DCJB0020;25;.;12,17647059
24;DCMA0010;32;.;7,032258065
24;DDAF0010;157;.;7,046357616
24;DDAF0030;17;.;4,647058824
24;DDAF0040;256;.;5,874509804
24;DDAF0060;967;.;5,224789916
24;DDAF0070;596;.;4,244932432
24;DDAF0080;4272;26;4,178545716
24;DDAF0090;27;.;6,111111111
24;DDAF0100;219;.;5,548387097
24;DDFF0010;100;.;5,23
24;DDMA0050;61;.;11,8852459
24;DDMA0060;97;.;11,86597938
24;DDMA0080;233;.;10,6223176
24;DDMA0110;23;.;12,7826087
24;DDMA0150;90;.;11,25555556
24;DDMA0170;14;.;11,35714286
24;DDMA0200;71;.;12,24637681
24;DDPF0020;274;.;3,47601476
24;DDQF2020;669;12;3,138345865
24;DDQH0060;26;.;3,08
24;DDQH0090;7881;275;4,365300896
24;DDQH0120;1469;.;4,160519126
24;DDQH0130;251;.;4,844621514
24;DDQH0140;94;.;4,623655914
24;DDQH0150;154;.;4,928571429
24;DDQJ0010;87;.;4,279069767
24;DDRH0010;42;.;2,80952381
24;DEEF0010;44;.;5,928571429
24;DEFA0020;13;.;9,307692308
24;DEGA0030;30;.;13,03571429
24;DEGF0020;15;.;14,46666667
24;DEGF0030;12;.;22,58333333
24;DEGF0040;24;.;6,333333333
24;DEKA0010;678;63;2,309985097
24;DEKA0020;158;.;2,487341772
24;DELF0010;43;.;7,139534884
24;DELF0050;1355;.;6,151154133
24;DELF0070;529;.;7,080305927
24;DELF0100;282;.;5,673758865
24;DELF0110;236;.;8,387096774
24;DELF0120;12;.;3,916666667
24;DELF0130;180;.;6,377777778
24;DELF0140;160;.;6,062893082
24;DELF0150;85;.;5,588235294
24;DELF0160;103;.;7,217821782
24;DELF0170;65;.;6,215384615
24;DELF0180;28;.;3,642857143
24;DELF0200;61;.;6,147540984
24;DEMP0010;554;13;6,212962963
24;DEMP0020;2354;48;6,585094549
24;DENF0150;61;.;3,883333333
24;DENF0180;11;.;3,909090909
24;DENF0350;24;.;6,217391304
24;DEPF0050;84;17;1,915662651
24;DEPF0060;169;.;5,313253012
24;DEPF0100;195;61;1,430769231
24;DEPF0120;669;36;3,423192771
24;DEPF0250;16;.;2,125
24;DEPF0330;548;.;3,02559415
24;DEQA0011;123;38;2,601626016
24;DEQA0012;79;33;2,307692308
24;DEQF0010;85;.;4,69047619
24;DEQF0020;67;.;3,492537313
24;DEQF0030;400;15;3,6825
24;DEQF0040;196;.;3,204081633
24;DEQF0050;87;37;1,850574713
24;DEQP0010;1948;11;11,97014925
24;DEQP0020;95;.;6,824561404
24;DEQP0030;192681;13020;6,700841205
24;DEQP0040;40494;498;7,641894408
24;DEQP0050;5245;216;10,1570691
24;DEQP0060;16;.;5,9375
24;DEQP0070;160665;2103;9,761113198
24;DEQP0080;412;.;3,216216216
24;DERP0010;50;.;4,38
24;DERP0030;1487;387;3,24433768
24;DERP0040;333;29;14,18811881
24;DERP0050;624;.;10,63258786
24;DGAF0050;21;.;5,25
24;DGAF0080;33;.;5,666666667
24;DGCA0040;30;.;13,2
24;DGCA0090;12;.;10,16666667
24;DGCA0100;15;.;15,8
24;DGFA0040;15;.;18,35714286
24;DGFA0120;19;.;9,736842105
24;DGKA0110;34;.;10,70588235
24;DGKA0150;34;.;12,02941176
24;DGKA0250;31;.;11
24;DGLF0010;181;.;7,05027933
24;DGLF0020;12;.;14,63636364
24;DGLF0060;66;.;15,13846154
24;DGPA0050;13;.;9,769230769
24;DGPA0080;11;.;18,63636364
24;DGPA0120;22;.;17,27272727
24;DGPA0180;13;.;25,76923077
24;DGPF0020;17;.;2,529411765
24;DGQH0010;229;19;6,153508772
24;DGQH0020;242;.;4,654166667
24;DGQH0040;20;.;5,35
24;DGQH0060;54;.;5,833333333
24;DGQM0010;375;.;11,77419355
24;DGQM0020;371;.;11,91830986
24;DHAF0010;11;.;7,181818182
24;DHLF0010;155;.;53,63358779
24;DHQH0020;15;.;8,333333333
24;DHQH0030;12;.;3,545454545
24;DHSF0020;26;.;22,70833333
24;DKMD0010;95;23;11,74736842
24;DKMD0020;190;64;12,73770492
24;DKRP0040;1952;408;3,30868666
24;DZEA0020;18;.;42
24;DZFA0010;27;.;2,851851852
24;DZQJ0010;1529;145;8,851903114
24;DZQJ0020;11;.;11,90909091
24;DZQJ0060;837;.;15,73873874
24;DZQJ0080;379;19;7,735294118
24;DZQJ0090;199;30;7,126262626
24;DZQJ0100;93;.;11,98924731
24;DZQJ0110;258;50;11,7890625
24;DZQJ9000;62;.;9,672131148
24;DZQM0020;303;15;4,036423841
24;DZQM0050;10488;834;10,72683372
24;DZQM0060;27096;1747;9,464961068
24;DZQM0080;389;.;7,325581395
24;DZQN0010;456;45;7,953642384
24;DZQN0020;786;.;6,629299363
24;EAAF9000;87;.;10,40697674
24;EAAF9010;90;.;21,2345679
24;EACA0070;46;.;18,47826087
24;EANF0020;146;.;9,569444444
24;EAQH0020;846;74;12,93742018
24;EAQJ0010;662;35;9,034848485
24;EAQM0020;568;.;32,18811881
24;EAQM0030;23;.;6,869565217
24;EAQM0040;78;.;16,65
24;EAQM0050;209;.;45,3836478
24;EASF0040;13;.;6,923076923
24;EASF0100;65;.;28,9375
24;EASF0110;84;.;6,30952381
24;EBFA0020;36;.;5
24;EBFA0030;13;.;5
24;EBFA0080;158;.;5,464968153
24;EBFA0120;71;.;6,070422535
24;EBFA0160;260;.;5,239382239
24;EBGA0010;868;408;11,75761124
24;EBHA0010;150;25;13,2027027
24;EBLA0020;59;.;42,30232558
24;EBLA0030;5851;4169;5,087885576
24;EBQF0010;19;.;7,263157895
24;EBQF0040;63;.;10,17741935
24;EBQF0050;17;.;10,47058824
24;EBQH0020;60;14;10,81666667
24;EBQH0040;1110;74;10,0112782
24;EBQH0050;610;383;4,387417219
24;EBQH0060;356;40;10,20249221
24;EBQJ0010;162;19;13,84563758
24;EBQJ0020;17;.;9,294117647
24;EBQM0010;6579;349;9,180302322
24;EBQM0020;2707;419;6,229799852
24;EBQM0030;1211;.;10,01842546
24;EBQM9000;19;.;5,842105263
24;EBSA0110;22;.;11,40909091
24;ECAF0010;22;.;3,727272727
24;ECAF0020;76;69;1,44
24;ECCA0040;35;11;4,147058824
24;ECCA0050;33;24;0,515151515
24;ECFA0020;38;.;6,472222222
24;ECQH0020;19;.;5,578947368
24;ECQH0100;4875;345;9,577675005
24;ECQH0110;1063;44;9,237633366
24;ECQJ0010;129;32;7,8984375
24;ECQM0020;397;27;16,1312336
24;EDAA0030;184;.;8,494252874
24;EDAF0020;95;.;4,270588235
24;EDAF0030;663;33;4,194852941
24;EDCA0010;15;.;15,93333333
24;EDCA0030;63;.;11,56451613
24;EDCA0040;36;.;8,666666667
24;EDCA0050;70;.;11,71641791
24;EDEA0020;13;.;14,61538462
24;EDFA0070;276;.;9,412639405
24;EDLF0050;34;.;7,323529412
24;EDLF0170;110;.;5,266055046
24;EDPF0060;26;.;2,12
24;EDPF0090;57;.;8,01754386
24;EDQH0030;26;.;4,5
24;EDQH0050;11;.;6,545454545
24;EDQH0060;12;.;11,58333333
24;EDQM0010;2470;147;16,03250975
24;EDSA0020;15;.;7,4
24;EDSF0030;20;.;11,73684211
24;EDSF0050;44;.;14,72093023
24;EDSF0060;16;.;15,73333333
24;EDSF0110;26;.;8,058823529
24;EDSF0140;190;.;3,931818182
24;EDSF0150;12;.;21,33333333
24;EDSF0160;13;.;26,66666667
24;EEAF0010;101;.;8,686868687
24;EEAF0020;35;.;4,96969697
24;EEAF0030;160;.;10,77848101
24;EEAF0040;377;26;6,666666667
24;EEAF0060;356;28;5,475504323
24;EECA0010;82;.;15,6097561
24;EECA0020;27;.;8,384615385
24;EECA0030;80;.;15,2625
24;EECA0080;48;.;15,78723404
24;EECA0090;54;.;14
24;EEFA0010;237;.;9,417391304
24;EEFA0020;64;.;14,13559322
24;EEFA0030;20;.;11,85
24;EEFA0040;123;.;11,59663866
24;EEGA0020;17;.;15,64705882
24;EEJF0010;12;.;14,41666667
24;EEKA0010;35;.;9,171428571
24;EELF0020;30;.;5,892857143
24;EEPF0010;96;.;6,736842105
24;EEPF0020;57;.;7,563636364
24;EEQH0010;15;.;13,73333333
24;EEQH0020;33;.;10,3125
24;EEQH0030;42;19;7,261904762
24;EEQH0050;13;.;20,46153846
24;EEQH0060;280;49;9,907749077
24;EESF0070;14;.;13,71428571
24;EFAF0010;117;113;0,222222222
24;EFAF0020;519;513;0,194980695
24;EFFA0010;11;.;0,181818182
24;EFQH0030;69;18;4,043478261
24;EFQH0050;23;14;2,043478261
24;EFQM0010;1497;186;19,05761024
24;EGCA0020;37;.;6,891891892
24;EGED0010;169;66;1,142011834
24;EGFA0010;113;44;1,300884956
24;EGFA0020;225;38;1,787330317
24;EGFA0030;284;66;1,433098592
24;EGFA0050;93;48;1,93258427
24;EGFA0100;12;.;1
24;EGFC0010;17;11;0,352941176
24;EGLF0010;345;47;27,19565217
24;EGLF0020;53;43;0,20754717
24;EGNP0010;127;112;0,25984252
24;EGSF0010;13;12;0,076923077
24;EGSP0010;132;120;0,386363636
24;EHAF0010;19;.;10,55555556
24;EHAF0040;18;.;11,94444444
24;EHBD0010;17;.;8,8125
24;EHCA0080;14;.;13,5
24;EHCF0020;140;.;9,927536232
24;EHNE0010;322;103;3,836990596
24;EHNE0020;114;.;11,13392857
24;EHPF0010;29;.;9,821428571
24;EHSF0010;81;.;9,481012658
24;EJFA0020;1601;1268;0,185359302
24;EJFA0040;26;24;0,576923077
24;EJFA0060;400;306;0,231578947
24;EJFA0070;81;68;0,17721519
24;EJFB0010;14;14;0
24;EJGA0010;421;328;0,204603581
24;EJGA0020;3115;2365;0,182346531
24;EJGA0030;63;48;0,258064516
24;EJQM0010;156;.;11,7483871
24;EJQM0030;6849;320;13,95368518
24;EJQM0040;1041;89;12,58684985
24;EJSA0010;95;85;0,168421053
24;EJSA0030;15;13;0,866666667
24;EJSF0080;216;186;0,106280193
24;EJSF0320;49;42;0,088888889
24;EKQH0010;32;.;13,5
24;EKQH0020;802;789;0,22556391
24;EKQJ0010;23;.;24,34782609
24;ELQH0010;37;.;14,67567568
24;ELQH0020;596;57;14,4430605
24;ELQM0010;268;95;2,067164179
24;ELQM0020;115;17;7,736363636
24;ELSA0020;29;.;8,379310345
24;EMNH0010;18;.;1,166666667
24;EMQH0010;580;18;16,1584507
24;EMQJ0010;22;.;26,86363636
24;ENFA0060;22;.;12,9047619
24;ENLF0010;3106;43;22,22007112
24;ENQX0110;82;.;16,81481481
24;EPCA0010;73;44;0,589041096
24;EPFA0060;38;.;16,36842105
24;EPLF0010;701;28;11,53680982
24;EPLF0020;5888;149;23,7986739
24;EPLF0030;174;28;15,20754717
24;EPLF0040;268;65;11,9887218
24;EPLF0050;790;52;21,13496933
24;EPPP0020;34;13;17,71428571
24;EPPP0030;84;76;11,8125
24;EQLA0020;50;.;20,78378378
24;EQLF0010;1639;.;19,12374582
24;EQLF0020;2990;121;20,34421214
24;EQLF0030;14587;115;20,46205238
24;EQLF0040;345;.;19,14285714
24;EQLF0050;259;.;49,59677419
24;EQMF0030;153;.;3,77
24;EQMP0010;239;.;22,35
24;EQQF0010;19;.;10,26315789
24;EQQF0020;50;.;19,94736842
24;EQQF0030;93;.;7,204301075
24;EQQF0060;375;18;7,537396122
24;EQQH0010;35;.;5,742857143
24;EQQH0060;18;.;1,833333333
24;EQQM0010;649;.;19,97326203
24;EQQM0030;33;.;13,82758621
24;EQQM0060;931;40;7,001079914
24;EQQP0020;150;.;2,68707483
24;EQQP0030;384;96;2,758807588
24;EQQP0040;127;.;18,36842105
24;EQQP0050;59;.;5,271186441
24;EQQP0070;29;.;12,63636364
24;EQQP0080;271;57;9,085858586
24;EQQP0110;31956;70;21,05913978
24;EQQP0140;1270;.;24,22957198
24;EQRP0020;131;18;3,669230769
24;EQRP0080;416;113;3,399350649
24;EZAF0010;50;39;2,04
24;EZBA0020;88;39;0,75
24;EZBA0030;44;24;0,727272727
24;EZCA0040;60;24;1,181818182
24;EZFA0020;46;.;8,673913043
24;EZFA0030;66;36;1,212121212
24;EZJF0020;51;49;0,176470588
24;EZMA0010;542;274;1,627118644
24;EZMA0030;72;22;1,056338028
24;EZMH0010;290;155;10,04626335
24;EZNF9000;17;.;7,1875
24;EZPA0010;24;.;1,625
24;EZQH0030;24;.;28,73913043
24;EZQH0040;122;.;10,62711864
24;EZQJ9000;45;.;8,651162791
24;EZQM0010;35;.;17,57575758
24;EZQM0020;96;23;16,45121951
24;EZSA0010;69;39;1,188405797
24;EZSA0020;16;.;5,75
24;EZSA0030;26;.;0,8
24;EZSA0040;41;.;19,75
24;FAFA0010;53;.;0
24;FAFA0020;1325;1310;0,015849057
24;FAFA0060;292;162;0,479452055
24;FAFA0070;13;.;0,692307692
24;FAFA0080;555;531;0,059459459
24;FAFA0100;203;53;0,778325123
24;FAFA0130;338;336;0,014792899
24;FAFA0140;649;127;1,197836167
24;FAFA0150;1101;381;0,694822888
24;FAQX0040;39;.;3,128205128
24;FASD0010;49;.;1,760869565
24;FCFA0040;102;.;8,215686275
24;FCFA0060;131;.;10,04098361
24;FCFA0080;137;.;6,335766423
24;FCFA0090;16;.;10,9375
24;FCFA0100;91;.;11,16483516
24;FCFA0110;83;28;5,780487805
24;FCFA0120;218;98;3,825688073
24;FCFA0130;67;.;18,65671642
24;FCFA0160;150;15;4,286666667
24;FCFA0170;79;.;10,17721519
24;FCFA0180;129;52;2,921259843
24;FCFA0190;144;.;12,43356643
24;FCFA0210;746;102;3,203778677
24;FCFA0220;52;.;10,88461538
24;FCFA0270;16;.;11,3125
24;FCFA0280;54;18;2,907407407
24;FCFA0290;129;27;4,333333333
24;FCFC0010;149;.;6,100671141
24;FCFC0020;31;.;4,64516129
24;FCFC0030;203;.;5,040816327
24;FCFC0040;24;.;4,333333333
24;FCFC0050;50;.;8,66
24;FCHB0010;18;.;9,888888889
24;FCPA0010;24;.;5,272727273
24;FCQL0010;21;.;3,666666667
24;FCQX0040;511;114;7,69667319
24;FCQX0050;595;36;2,673400673
24;FCQX0060;904;41;6,004444444
24;FCQX0070;295;28;2,721088435
24;FCQX0080;262;24;2,876923077
24;FCQX0100;596;14;9,257575758
24;FCQX0110;102;.;11,97058824
24;FCQX0120;273;.;8,706959707
24;FCQX0280;105;39;4,733333333
24;FDHB0010;395;174;9,531914894
24;FDHB0020;289;167;6,233449477
24;FDHB0040;18;.;11,61111111
24;FDHB0060;314;56;18,19661017
24;FDQX0070;235;103;7,256410256
24;FEFF0020;141;120;0,437037037
24;FEHB0010;2169;45;10,68565401
24;FEJF0010;67;44;7,672727273
24;FEJF0020;319;14;29,11864407
24;FEJF0030;240;206;0,585152838
24;FEJF0040;293;207;2,237885463
24;FELF0010;80;.;15,65714286
24;FELF0020;151;.;60,46296296
24;FELF0030;987;21;21,59970458
24;FELF0040;851;106;16,67588326
24;FELF0060;3880;1512;8,858366271
24;FELF0070;338;.;66,47328244
24;FELF0100;97;.;19,90425532
24;FELF0110;26397;6122;9,250724638
24;FEPF0010;22;22;0
24;FEPF0030;76;72;0,565789474
24;FEPF0050;14;13;0,285714286
24;FFFA0010;71;.;20,5915493
24;FFFC0010;15;.;7,2
24;FFQX0050;29;.;12,75862069
24;FGLB0010;70;68;0,014492754
24;FGLB0020;161;154;0,068322981
24;FGRB0010;175;169;0,451428571
24;FGRB0020;520;513;0,1
24;FGRB0030;110;84;0,803738318
24;FGRB0060;18;18;0
24;FGRB0070;48;47;0,020833333
24;FGRD0020;20;20;0
24;FGRD0030;737;727;0,024489796
24;GABD0010;80;.;6,013513514
24;GABD0020;265;36;4,4
24;GAFA0020;72;60;0,194444444
24;GAFA0050;38;.;2,371428571
24;GAFA0070;313;236;0,846153846
24;GAFD0010;73;43;0,698630137
24;GAFD0020;79;36;0,628205128
24;GAGD0020;12;.;0,416666667
24;GAJA0020;36;.;5,055555556
24;GAMA0010;30;.;1,033333333
24;GAMA0020;25;.;3,52
24;GAMA0040;50;.;1,22
24;GAMA0070;613;218;1,145662848
24;GAMA0090;130;54;0,623076923
24;GAMA0120;115;75;0,585585586
24;GAMA0130;13;.;1,230769231
24;GAMA0160;91;17;1,021978022
24;GAMA0180;145;118;0,569444444
24;GAMA0220;15;.;0,533333333
24;GAMA0240;42;11;1,119047619
24;GAME0010;493;233;0,823170732
24;GAME0020;20;.;0,75
24;GAND0010;33;.;3,242424242
24;GAQE0010;954;137;14,40778923
24;GASE0010;210;39;7,571428571
24;GBBA0020;51;41;0,145833333
24;GBFA0070;15;.;1,133333333
24;GBFA0080;38;21;0,631578947
24;GBGD0010;18;.;16,11111111
24;GBJB0010;16;.;1,285714286
24;GBJE0010;11;.;1,181818182
24;GBPA0020;12;.;0,916666667
24;GBPA0040;64;39;0,523809524
24;GBPE0010;501;112;0,944812362
24;GBPE0030;61;23;0,721311475
24;GCFD0010;46;36;0,239130435
24;GCQE0010;533;35;14,76150628
24;GCQE0020;30;.;0,666666667
24;GCQE0030;15;.;6,4
24;GCQX0040;37;.;3,351351351
24;GDFA0050;26;.;31,61538462
24;GDFE0020;19;13;0,473684211
24;GDFE0030;32;14;1,53125
24;GDFE0040;155;119;0,387096774
24;GDFE0050;11;.;11,72727273
24;GDFE0070;13;.;0,384615385
24;GDHE0010;23;.;20,69565217
24;GDLE0040;18;15;4
24;GDNE0020;47;25;1,765957447
24;GDNE0030;22;13;0,619047619
24;GDQE0010;57;17;10,22807018
24;GDQE0040;157;14;14,34
24;GDQE0050;124;52;6,233870968
24;GDQX0050;21;.;21,57142857
24;GDQX0080;28;.;12,53571429
24;GEHD0010;280;.;28,29069767
24;GEHE0010;1052;268;11,56177606
24;GEJD0010;111;.;4,954954955
24;GEJE0010;85;.;27,84615385
24;GEJE0030;137;.;29,26582278
24;GELD0010;112;.;34,36263736
24;GELD0020;161;54;9,379084967
24;GELD0030;188;22;25,38596491
24;GELD0040;2627;197;23,98307411
24;GELD0050;26314;286;10,18832853
24;GELE0010;581;132;5,247771836
24;GELE0040;52;.;27,275
24;GELF0010;64;.;82,08695652
24;GEMA0010;11;.;7,636363636
24;GENE0050;11;.;16,44444444
24;GEPA0040;195;.;38,18918919
24;GEQE0020;163;46;5,234567901
24;GEQE0040;795;264;10,02196382
24;GEQE0060;228;72;10,23451327
24;GEQE0070;3783;1395;8,788638262
24;GEQE0090;170;.;34,13513514
24;GEQE0120;423;.;35,72727273
24;GEQE0130;743;360;3,353741497
24;GEQX0010;40;14;7,078947368
24;GEQX0020;426;97;12,46376812
24;GERD0010;1243;329;6,288039056
24;GESA0020;11;.;4,181818182
24;GFFA0070;12;.;9
24;GFFA0090;28;.;8,321428571
24;GFFA0130;145;.;11,00689655
24;GFFA0170;62;.;8,416666667
24;GFFA0180;11;.;11,90909091
24;GFFA0200;18;.;2,444444444
24;GFFA0210;39;.;8,128205128
24;GFFA0220;113;.;8,14159292
24;GFFA0290;21;.;7,761904762
24;GFFC0020;189;.;5,581005587
24;GFFC0050;125;.;8,85
24;GFQJ0020;191;45;7,152941176
24;GFQL0020;381;.;14,41688654
24;GFQL0050;155;.;12,24
24;GFQL0060;45;.;14,23255814
24;GFQL0070;15;.;9,4
24;GFQM0010;1100;33;14,57178527
24;GFQX0040;169;.;10,19526627
24;GFQX0050;71;.;7,690140845
24;GFQX0060;208;31;5,262135922
24;GFQX0080;30;.;9,033333333
24;GFQX0090;37;.;9,162162162
24;GFQX0200;45;.;13,71111111
24;GGHB0010;531;38;14,94178794
24;GGHB0020;78;23;8,828947368
24;GGJA0010;31;.;23,86666667
24;GGJA0030;14;.;44,92307692
24;GGJB0010;3306;20;20,33363309
24;GGJB0020;1366;85;12,73282443
24;GGJB0050;13;.;22,45454545
24;GGJB0060;25;.;32,12
24;GGJB0070;11;.;15,33333333
24;GGJC0010;32;.;14,59375
24;GGJC0020;14;.;10,64285714
24;GGLB0060;28;.;17,65
24;GGLC0010;277;.;8,883211679
24;GGPA0010;34;.;18,02941176
24;GGPA0020;296;.;8,321917808
24;GGQX0040;21;.;7,857142857
24;GHFA0010;23;.;3,695652174
24;GHFA0040;13;.;6,692307692
24;GHJA0020;13;.;34,30769231
24;GHQA0010;95;15;2,652631579
24;GHQC0010;45;.;6,177777778
24;GKKD0020;11;.;18,09090909
24;GKKE0020;14;.;0,428571429
24;GLHF0010;47853;2012;8,950198843
24;GLHF0020;403;38;9,741573034
24;GLJF0100;105;.;20,06666667
24;GLLD0020;838;.;14,68720379
24;GLLD0030;10773;51;19,38248239
24;GLLD0040;944;.;32,28746177
24;GLLD0050;757;.;47,66666667
24;GLLD0060;536;21;25,11462451
24;GLLD0070;49;.;19,26315789
24;GLLD0080;13271;95;22,43841808
24;GLLD0090;561;.;60,85074627
24;GLLD0120;6509;50;21,90619946
24;GLLD0130;1537;.;50,7027027
24;GLLD0150;22381;161;20,99784483
24;GLLD0160;13;.;4,461538462
24;GLLD0170;48786;592;12,1709066
24;GLLD0180;474;46;10,91966173
24;GLLD0190;4953;20;19,59209645
24;GLLP0030;1218;29;11,88318357
24;GLMF0010;1654;.;16,64364641
24;GLMP0010;242;.;1,631799163
24;GLQD0010;96;.;8,072916667
24;GLQD0030;45;.;13,37777778
24;GLQD0070;159;75;3,056603774
24;GLQF0010;3641;17;16,46810422
24;GLQP0010;92;.;4,6
24;GLQP0020;4720;863;5,178228621
24;GLQP0030;16;.;3,333333333
24;GLQP0040;6773;21;20,57524613
24;GLQP0050;4784;98;5,716541353
24;GLQP0070;3923;17;3,589530967
24;GLQP0080;334;105;6,555555556
24;GLQP0120;1986;271;5,958576739
24;GLQP0130;53;.;4,346153846
24;GLQP0150;316;.;17,08955224
24;GLRP0040;52;16;4,192307692
24;HAFA0060;21;.;10,38095238
24;HAFA0070;21;.;4,428571429
24;HAFA0080;63;46;0,819672131
24;HAFA0150;59;45;0,93220339
24;HAFA0190;16;.;7,5625
24;HAFA0200;65;34;1,421875
24;HAFA0230;65;31;2,584615385
24;HAFA0320;61;38;0,766666667
24;HAHD0030;40;13;4,575
24;HAJA0020;28;16;2,75
24;HAJA0030;51;23;1,42
24;HAJA0060;29;.;3,148148148
24;HAJA0090;12;.;2,666666667
24;HAJA0100;11;.;5,454545455
24;HAMA0020;18;.;3,444444444
24;HAMA0270;48;38;0,191489362
24;HAMA0290;14;.;3,071428571
24;HAPA0010;124;114;0,131147541
24;HAPA0030;52;49;0,057692308
24;HAPD0010;343;63;3,747800587
24;HAQX0040;19;.;20,15789474
24;HAQX0050;34;.;8,090909091
24;HAQX0170;73;.;7,875
24;HASA0180;162;118;0,65625
24;HASA0250;41;27;0,538461538
24;HBBD0040;18;15;0,222222222
24;HBDD0070;32;.;5,533333333
24;HBDD0080;40;.;5,85
24;HBDD0140;11;.;2,909090909
24;HBFA0070;87;46;0,877192982
24;HBFD0060;269;54;0,298701299
24;HBFD0080;11;.;0,142857143
24;HBFD0190;107;46;0,153846154
24;HBFD0330;16;.;2,111111111
24;HBGB0050;271;183;0,246511628
24;HBGD0030;178;156;0,109756098
24;HBGD0040;516;462;0,219178082
24;HBGD0140;55;.;0,145454545
24;HBGD0150;13;13;0
24;HBGD0160;484;392;0,361173815
24;HBGD0170;170;122;0,32
24;HBGD0180;170;139;0,358823529
24;HBGD0210;918;877;0,065359477
24;HBGD0220;998;792;0,245175936
24;HBGD0250;1462;1376;0,113543092
24;HBGD0310;424;361;0,378172589
24;HBGD0320;51;44;0,176470588
24;HBGD0340;179;154;0,578651685
24;HBGD0350;193;181;0,208333333
24;HBGD0360;1208;1061;0,866888519
24;HBGD0370;137;124;0,102189781
24;HBGD0380;5765;5521;0,080860663
24;HBGD0390;32;23;0,5
24;HBGD0420;24;23;0,041666667
24;HBGD0430;785;716;0,605867347
24;HBGD0440;792;650;0,042836041
24;HBGD0470;42;32;0,294117647
24;HBGD0640;90;66;1,988888889
24;HBGD0650;39;36;0,128205128
24;HBGD0760;122;89;1,385245902
24;HBGD0930;13;12;0,076923077
24;HBGD1060;132;95;0,909090909
24;HBGD1460;64;38;1,15625
24;HBGD1970;43;29;2,069767442
24;HBGD2350;17;12;2,882352941
24;HBGD2470;75;49;0,586666667
24;HBGD2580;19;13;0,473684211
24;HBGD2610;33;25;0,272727273
24;HBGD2630;25;24;0,04
24;HBGD2780;23;11;6
24;HBGD2840;78;69;0,128205128
24;HBGD2870;49;29;0,723404255
24;HBGD3090;64;60;0,0625
24;HBGD3110;19;12;0,473684211
24;HBGD3190;324;274;0,703703704
24;HBGD3330;38;23;1,421052632
24;HBGD3560;63;53;0,301587302
24;HBGD3740;12;.;0,583333333
24;HBGD3820;58;35;1,034482759
24;HBGD3860;74;63;0,015625
24;HBGD4200;67;51;0,76119403
24;HBGD4220;89;65;0,662921348
24;HBGD4590;49;48;0,020408163
24;HBGD4610;30;17;1,333333333
24;HBGD4620;41;38;0,073170732
24;HBGD4640;30;29;0,033333333
24;HBGD4890;241;202;0,605809129
24;HBGD4970;137;101;2,452554745
24;HBGD4990;34;26;0,588235294
24;HBJB0010;91;63;0,628205128
24;HBJD0010;510;336;0,437823834
24;HBLD0040;30;29;0,033333333
24;HBLD0370;11;.;0
24;HBMD0380;710;145;0,176136364
24;HBMD0420;11;.;0
24;HBMD0440;36;.;0,333333333
24;HBMD0470;201;62;0,088235294
