"acte";"nb_sejsea";"nb_actes";"dms_globale";"nb_sej_0_nuit";"nb_acte_ambu"
"EBLA0020";"1380";"1433";"17,8869565217391";"439";"440"
"EBLA0030";"164082";"166889";"6,55055399129703";"104122";"104563"
"EBLF0020";"12";"12";"19,0833333333333";".";"."
"EBLF0030";"77";"77";"2,29870129870129";".";"."
"EBNE0010";"265";"267";"1,43396226415094";"144";"144"
"EBNE0020";"375";"376";"2,56533333333333";"104";"104"
"EBNF0010";"39";"56";"44,3333333333333";".";"."
"EBNH0010";"302";"307";"1,44370860927152";"182";"183"
"EBQF0010";"353";"358";"11,6657223796034";"73";"73"
"EBQF0020";"514";"536";"9,51167315175097";"57";"58"
"EBQF0030";"80";"85";"8,7875";"12";"12"
"EBQF0040";"1621";"1688";"8,72547809993831";"266";"267"
"EBQF0050";"539";"552";"8,78107606679035";"48";"48"
"EBQF0060";"214";"221";"12,8504672897196";"27";"27"
"EBQH0010";"115";"118";"8,0695652173913";"37";"37"
"EBQH0020";"11226";"11726";"7,48503474078033";"2870";"2882"
"EBQH0030";"24";"26";"3,08333333333333";".";"."
"EBQH0040";"69695";"72215";"8,92526006169739";"6634";"6663"
"EBQH0050";"2764";"2827";"5,22033285094066";"1469";"1469"
"EBQH0060";"19175";"19583";"9,28897001303781";"1687";"1701"
"EBQH0070";"337";"362";"15,7596439169139";"17";"17"
"EBQH0080";"416";"419";"7,77884615384615";"178";"178"
"EBQH0090";"17";"17";"5,88235294117647";".";"."
"EBQH0100";"1746";"1777";"6,90950744558992";"290";"290"
"EBQH0110";"3412";"3522";"8,02872215709261";"582";"585"
"EBQJ0010";"12287";"12530";"8,59143810531456";"1152";"1157"
"EBQJ0020";"2729";"2768";"9,24734334921216";"141";"141"
"EBQM0010";"169934";"173305";"8,76800404863064";"24775";"25030"
"EBQM0020";"67489";"68043";"6,47837425358206";"17802";"17878"
"EBQM0030";"38188";"40835";"9,02165601759715";"3912";"3947"
"EBQM9000";"2840";"2930";"8,98521126760563";"888";"916"
"EBSA0010";"143";"144";"4,9020979020979";"14";"14"
"EBSA0030";"13";"13";"35,5384615384615";".";"."
"EBSA0040";"18";"18";"8,5";".";"."
"EBSA0060";"17";"18";"11,2941176470588";".";"."
"EBSA0080";"55";"57";"5,03636363636363";".";"."
"EBSA0090";"55";"56";"4,94545454545454";".";"."
"EBSA0100";"86";"88";"14,9302325581395";".";"."
"EBSA0110";"838";"880";"16,2744630071599";"12";"12"
"EBSA0120";"459";"484";"12,4444444444444";".";"."
"EBSF0010";"31";"31";"5,48387096774193";".";"."
"EBSF0030";"301";"314";"12,5049833887043";"16";"17"
"EBSF0040";"535";"556";"9,81495327102803";"31";"31"
"EBSH0010";"28";"28";"4,82142857142857";".";"."
"ECAF0010";"653";"663";"4,16539050535987";"87";"87"
"ECAF0020";"3138";"3226";"2,64435946462715";"1197";"1205"
"ECAF0030";"90";"113";"17,7222222222222";".";"."
"ECAF0040";"283";"284";"4,86219081272084";"13";"13"
"ECCA0010";"40";"41";"2,625";"13";"13"
"ECCA0020";"90";"94";"5,91111111111111";"24";"24"
"ECCA0030";"369";"382";"8,01626016260162";"15";"15"
"ECCA0040";"1358";"1375";"4,04270986745213";"406";"408"
"ECCA0050";"754";"760";"0,75331564986737";"555";"559"
"ECCA0060";"27";"30";"16,4444444444444";".";"."
"ECCA0070";"80";"80";"15,6";".";"."
"ECCA0090";"13";"13";"15,3076923076923";".";"."
"ECCA0100";"33";"33";"17,5757575757575";".";"."
"ECFA0020";"1187";"1256";"8,32434709351305";"55";"55"
"ECFA0040";"25";"25";"8,72";".";"."
"ECFA0050";"469";"472";"6,28571428571428";"207";"208"
"ECFA0060";"21";"21";"10,1904761904761";".";"."
"ECJF0010";"129";"133";"5,1860465116279";"19";"19"
"ECKA0010";"43";"45";"24,8837209302325";".";"."
"ECKA0020";"21";"22";"13,9523809523809";".";"."
"ECLF0030";"104";"109";"10,1923076923076";".";"."
"ECLF0040";"90";"92";"7,77777777777777";".";"."
"ECLF0050";"18";"34";"21,6666666666666";".";"."
"ECMA0010";"26";"26";"9,88461538461538";".";"."
"ECNF0010";"60";"67";"13,3666666666666";".";"."
"ECNF0020";"50";"52";"11,64";".";"."
"ECNH0010";"156";"157";"0,51282051282051";"125";"126"
"ECPA0030";"71";"72";"9,80281690140845";".";"."
"ECPF0010";"23";"23";"4";".";"."
"ECPF0020";"102";"103";"5,80392156862745";".";"."
"ECPF0030";"142";"148";"8,48591549295774";"24";"24"
"ECPF0040";"18";"18";"4,44444444444444";".";"."
"ECPF0050";"121";"125";"3,38016528925619";".";"."
"ECQH0010";"224";"227";"8,75";"55";"55"
"ECQH0020";"304";"307";"4,16447368421052";"109";"110"
"ECQH0030";"39";"40";"3,41025641025641";"15";"15"
"ECQH0040";"104";"109";"12,7596153846153";"23";"25"
"ECQH0050";"644";"658";"3,71894409937888";"179";"182"
"ECQH0060";"656";"671";"6,25914634146341";"148";"148"
"ECQH0070";"12";"12";"4,33333333333333";".";"."
"ECQH0100";"182981";"188259";"9,75807870762538";"18848";"19025"
"ECQH0110";"44232";"45797";"10,5386597938144";"5566";"5602"
"ECQH0120";"304";"305";"6,64144736842105";"47";"47"
"ECQH0130";"347";"353";"7,20172910662824";"48";"50"
"ECQH0140";"98";"98";"8,66326530612245";".";"."
"ECQH0150";"321";"335";"11,5607476635514";"28";"29"
"ECQH0160";"103";"108";"16,7281553398058";".";"."
"ECQJ0010";"2769";"2800";"6,62983026363308";"641";"641"
"ECQM0010";"1531";"1550";"13,01894186806";"211";"212"
"ECQM0020";"12282";"12815";"12,070672528904";"2023";"2038"
"ECSA0010";"11";"11";"27,7272727272727";".";"."
"ECSA0030";"193";"194";"4,67357512953367";"78";"78"
"ECSF0020";"111";"112";"10,8828828828828";"15";"15"
"ECSF0030";"24";"24";"12,6666666666666";".";"."
"ECSF0040";"988";"1050";"10,5060728744939";"92";"92"
"ECSF0060";"741";"818";"11,132253711201";"70";"90"
"ECSF0080";"147";"151";"10,8095238095238";"22";"22"
"EDAA0030";"5204";"5495";"9,04362029208301";"14";"14"
"EDAF0010";"1413";"1544";"4,98230714791224";"58";"68"
"EDAF0020";"3827";"4105";"4,49542722759341";"250";"271"
"EDAF0030";"14975";"17662";"3,99712854757929";"1154";"1379"
"EDAF0040";"499";"520";"3,09619238476954";"58";"61"
"EDAF0050";"943";"1027";"9,90031813361612";"28";"29"
"EDAF0060";"771";"831";"3,25810635538262";"59";"67"
"EDAF0070";"405";"424";"6,20493827160493";"23";"24"
"EDAF0080";"259";"275";"8,11583011583011";".";"."
"EDAF0090";"89";"96";"5,56179775280898";".";"."
"EDAF0100";"323";"340";"6,05263157894736";"24";"25"
"EDCA0010";"448";"469";"24,0200892857142";".";"."
"EDCA0020";"30";"30";"14,7";".";"."
"EDCA0030";"2467";"2500";"11,4762869882448";".";"."
"EDCA0040";"900";"936";"13,7077777777777";".";"."
"EDCA0050";"2255";"2306";"11,7317073170731";".";"."
"EDCC0150";"311";"313";"5,96141479099678";"57";"57"
"EDEA0010";"73";"73";"12,8630136986301";".";"."
"EDEA0020";"713";"723";"13,7671809256662";".";"."
"EDEA0030";"373";"396";"12,2278820375335";".";"."
"EDEA0040";"220";"226";"16,8045454545454";".";"."
"EDEA0050";"126";"136";"20,8015873015873";".";"."
"EDFA0010";"36";"37";"12,1388888888888";".";"."
"EDFA0020";"250";"257";"19,304";".";"."
"EDFA0030";"366";"392";"9,44808743169399";".";"."
"EDFA0040";"36";"37";"14,1111111111111";".";"."
"EDFA0050";"42";"42";"17,9047619047619";".";"."
"EDFA0060";"214";"220";"11,5327102803738";".";"."
"EDFA0070";"8615";"8883";"8,66384213580963";"14";"14"
"EDFA0080";"21";"22";"17,7619047619047";".";"."
"EDFA0090";"16";"17";"10,75";".";"."
"EDFA0100";"60";"61";"25,95";".";"."
"EDJF0010";"21";"21";"7,28571428571428";".";"."
"EDJF0020";"49";"50";"16,5918367346938";".";"."
"EDKA0020";"95";"101";"17,6631578947368";".";"."
"EDKA0030";"187";"205";"28,1283422459893";".";"."
"EDLA0010";"118";"121";"5,5593220338983";".";"."
"EDLF0020";"586";"671";"39,9351535836177";"22";"23"
"EDLF0040";"430";"447";"6,92093023255814";"14";"15"
"EDLF0050";"1972";"2355";"5,75608519269776";"98";"132"
"EDLF0060";"225";"236";"11,9244444444444";"13";"14"
"EDLF0070";"201";"205";"6,07960199004975";".";"."
"EDLF0080";"73";"74";"15,3561643835616";".";"."
"EDLF0130";"144";"173";"10,7986111111111";".";"."
"EDLF0140";"633";"636";"3,20379146919431";"75";"75"
"EDLF0150";"400";"403";"3,5325";".";"."
"EDLF0160";"1861";"1877";"4,11929070392262";"23";"24"
"EDLF0170";"2182";"2191";"4,18515123739688";".";"."
"EDLL0010";"412";"423";"2,59708737864077";"13";"13"
"EDLL0020";"256";"272";"2,10546875";"22";"22"
"EDMA0010";"19";"20";"12,3157894736842";".";"."
"EDMA0030";"70";"74";"10";".";"."
"EDMA0040";"16";"17";"11,375";".";"."
"EDNF0020";"13";"14";"13,7692307692307";".";"."
"EDNF0030";"27";"28";"17,3703703703703";".";"."
"EDPA0010";"103";"106";"10,4757281553398";".";"."
"EDPA0020";"488";"490";"16,9487704918032";".";"."
"EDPA0050";"48";"49";"9,3125";".";"."
"EDPF0010";"131";"137";"6,40458015267175";"16";"17"
"EDPF0020";"23";"23";"5,30434782608695";".";"."
"EDPF0030";"28";"29";"15,0714285714285";".";"."
"EDPF0040";"123";"129";"14,130081300813";".";"."
"EDPF0050";"84";"88";"6,9047619047619";".";"."
"EDPF0060";"749";"792";"5,33644859813084";"43";"44"
"EDPF0070";"32";"32";"7,15625";".";"."
"EDPF0080";"267";"275";"5,05243445692883";"13";"13"
"EDPF0090";"1420";"1498";"4,78521126760563";"90";"97"
"EDQH0010";"773";"780";"6,37257438551099";"151";"152"
"EDQH0030";"1264";"1285";"6,91930379746835";"161";"165"
"EDQH0050";"2430";"2470";"6,86502057613168";"288";"292"
"EDQH0060";"2710";"2822";"7,95498154981549";"179";"184"
"EDQH0070";"916";"932";"7,81113537117904";"92";"93"
"EDQH0080";"1436";"1524";"7,91852367688022";"101";"103"
"EDQJ9000";"445";"500";"5,11460674157303";"16";"17"
"EDQM0010";"67691";"72172";"11,4868298592131";"7468";"7588"
"EDSA0010";"363";"378";"17,9338842975206";".";"."
"EDSA0020";"177";"180";"10,4406779661016";".";"."
"EDSA0030";"109";"111";"10,8440366972477";".";"."
"EDSF0010";"39";"39";"12,7692307692307";".";"."
"EDSF0020";"157";"161";"10,1910828025477";".";"."
"EDSF0030";"759";"784";"10,0790513833992";"58";"58"
"EDSF0040";"1375";"1587";"7,44363636363636";"127";"133"
"EDSF0050";"2247";"2353";"15,1873609256786";"111";"113"
"EDSF0060";"1229";"1276";"13,5939788445891";"62";"67"
"EDSF0070";"21";"22";"5,28571428571428";".";"."
"EDSF0080";"495";"508";"10,5676767676767";"25";"25"
"EDSF0090";"188";"194";"11,1702127659574";".";"."
"EDSF0100";"55";"56";"12,3636363636363";".";"."
"EDSF0110";"619";"661";"7,16155088852988";"19";"19"
"EDSF0120";"965";"1001";"15,5823834196891";"69";"69"
"EDSF0130";"30";"32";"5,23333333333333";".";"."
"EDSF0140";"1422";"1609";"7,36919831223628";"109";"113"
"EDSF0150";"605";"624";"14,4561983471074";"68";"70"
"EDSF0160";"1743";"2187";"5,97016637980493";"222";"261"
"EEAA0020";"206";"209";"11,3883495145631";".";"."
"EEAF0010";"7267";"7460";"8,51479289940828";"310";"313"
"EEAF0020";"3507";"3725";"4,71685201026518";"238";"260"
"EEAF0030";"9713";"10057";"7,10326366725007";"516";"526"
"EEAF0040";"10169";"10528";"4,99105123414298";"653";"675"
"EEAF0050";"1038";"1069";"4,65221579961464";"60";"62"
"EEAF0060";"19666";"20286";"5,25119495576121";"1231";"1269"
"EECA0010";"3200";"3239";"10,536875";".";"."
"EECA0020";"942";"961";"13,092356687898";".";"."
"EECA0030";"3662";"3736";"13,3263244128891";".";"."
"EECA0050";"187";"194";"24,1122994652406";".";"."
"EECA0060";"210";"215";"19,6571428571428";".";"."
"EECA0070";"279";"288";"19,594982078853";".";"."
"EECA0080";"1638";"1664";"17,004884004884";".";"."
"EECA0090";"2151";"2236";"11,3021850302185";"77";"77"
"EECA0100";"1108";"1132";"15,5740072202166";".";"."
"EECA0120";"853";"870";"12,3001172332942";".";"."
"EEFA0010";"6409";"6663";"10,4863473240755";"24";"26"
"EEFA0020";"1767";"1894";"14,0820599886813";".";"."
"EEFA0030";"1087";"1106";"12,5648574057037";".";"."
"EEFA0040";"3634";"3834";"13,1582278481012";"26";"26"
"EEFA0050";"37";"37";"4,29729729729729";".";"."
"EEFA0060";"335";"346";"12,9910447761194";".";"."
"EEGA0010";"468";"494";"22,7179487179487";".";"."
"EEGA0020";"732";"755";"19,7418032786885";".";"."
"EEJF0010";"1636";"1707";"7,72677261613692";"37";"38"
"EEKA0010";"842";"856";"10,3824228028503";".";"."
"EELF0020";"892";"917";"7,21973094170403";"42";"44"
"EENF0010";"626";"702";"11,7012779552715";".";"."
"EENF0020";"1147";"1469";"10,0200523103748";".";"."
"EEPF0010";"4563";"4710";"6,4488275257506";"299";"307"
"EEPF0020";"4818";"4999";"8,44894146948941";"196";"196"
"EEQH0010";"781";"790";"8,19718309859155";"121";"121"
"EEQH0020";"3413";"3591";"9,0975681218869";"133";"136"
"EEQH0030";"245";"256";"12,1102040816326";"32";"32"
"EEQH0040";"453";"463";"9,94039735099337";"22";"22"
"EEQH0050";"3312";"3485";"8,76298309178744";"119";"122"
"EEQH0060";"5845";"6036";"8,82857142857143";"357";"360"
"EESA0010";"152";"156";"13,3486842105263";".";"."
"EESF0010";"108";"110";"8,12962962962963";".";"."
"EESF0040";"113";"118";"12,1415929203539";"15";"15"
"EESF0060";"214";"218";"16,3691588785046";".";"."
"EESF0070";"282";"300";"12,8510638297872";".";"."
"EFAF0010";"1052";"1055";"1,09600760456273";"803";"805"
"EFAF0020";"9764";"10011";"1,18086849651782";"7537";"7669"
"EFCA0010";"961";"977";"5,45889698231009";"557";"559"
"EFCA0020";"290";"290";"4,25172413793103";"158";"158"
"EFFA0010";"557";"559";"3,58707360861759";"370";"370"
"EFFA0020";"13";"13";"4";".";"."
"EFJF0010";"153";"154";"2,97385620915032";"106";"106"
"EFLF0010";"134";"136";"0,88059701492537";"93";"95"
"EFNF0010";"88";"114";"6,76136363636363";"20";"25"
"EFPF0010";"59";"59";"3,06779661016949";"32";"32"
"EFPF0020";"121";"121";"2,25619834710743";"90";"90"
"EFQH0010";"626";"663";"20,1517571884984";"102";"102"
"EFQH0020";"168";"168";"10,2559523809523";"39";"39"
"EFQH0030";"959";"965";"4,22419186652763";"628";"630"
"EFQH0040";"44";"45";"6,84090909090909";".";"."
"EFQH0050";"1948";"1984";"8,58572895277207";"755";"757"
"EFQH0060";"360";"367";"10,9555555555555";"148";"148"
"EFQH0070";"114";"115";"6,25438596491228";".";"."
"EFQM0010";"55627";"60354";"17,6487317309939";"11908";"12621"
"EFSA0010";"1815";"1836";"1,54545454545454";"1393";"1408"
"EGAF0010";"15";"16";"7,13333333333333";".";"."
"EGAF0020";"265";"275";"3,68679245283018";"30";"32"
"EGAF0030";"131";"132";"4,70229007633587";"41";"41"
"EGAF0040";"39";"40";"2,2051282051282";"11";"12"
"EGCA0020";"821";"828";"7,9878197320341";".";"."
"EGED0010";"4922";"4953";"1,01625355546525";"2060";"2079"
"EGFA0010";"7001";"7039";"0,98928724467933";"3523";"3544"
"EGFA0020";"5768";"5787";"1,57888349514563";"1827";"1835"
"EGFA0030";"9001";"9080";"1,30641039884457";"3616";"3638"
"EGFA0040";"234";"238";"4,24358974358974";"101";"101"
"EGFA0050";"3375";"3399";"0,58518518518518";"2350";"2364"
"EGFA0060";"381";"387";"1,75590551181102";"294";"297"
"EGFA0070";"711";"717";"0,98312236286919";"427";"430"
"EGFA0080";"41";"43";"0,07317073170731";"38";"39"
"EGFA0090";"21";"21";"10,8571428571428";".";"."
"EGFA0100";"871";"911";"0,33065442020665";"736";"768"
"EGFC0010";"379";"403";"0,44327176781002";"265";"282"
"EGHF0010";"74";"74";"2,1081081081081";"25";"25"
"EGHF0030";"377";"382";"2,19363395225464";"57";"57"
"EGJA0010";"383";"388";"1,88511749347258";"173";"176"
"EGJF0020";"42";"45";"5,64285714285714";".";"."
"EGLF0010";"11135";"13172";"32,5601257296811";"509";"518"
"EGLF0020";"383";"384";"1,34725848563968";"330";"330"
"EGNF0020";"18";"23";"6,22222222222222";".";"."
"EGNP0010";"2281";"2284";"0,72512056115738";"1986";"1988"
"EGPA0010";"245";"245";"5,67755102040816";".";"."
"EGPF0010";"217";"234";"4,33640552995391";"12";"12"
"EGSA0010";"46";"46";"2,7391304347826";"20";"20"
"EGSA0020";"179";"183";"0,40782122905027";"145";"149"
"EGSF0010";"1894";"2284";"0,18373812038014";"1690";"2049"
"EGSF0020";"3217";"3370";"0,20205160087037";"2924";"3049"
"EGSF0030";"14";"14";"0,71428571428571";"11";"11"
"EGSP0010";"2365";"2379";"0,95983086680761";"2039";"2046"
"EHAF0010";"100";"105";"16,47";".";"."
"EHAF0020";"22";"22";"14";".";"."
"EHAF0040";"137";"143";"11,1021897810218";".";"."
"EHBD0010";"142";"459";"21,7042253521126";"14";"14"
"EHCA0020";"11";"11";"19,2727272727272";".";"."
"EHCA0030";"189";"196";"38,7777777777777";".";"."
"EHCA0040";"13";"13";"36";".";"."
"EHCA0050";"20";"20";"29,5";".";"."
"EHCA0060";"17";"18";"21,8823529411764";".";"."
"EHCA0080";"329";"337";"22,0182370820668";".";"."
"EHCA0090";"12";"12";"41,1666666666666";".";"."
"EHCF0020";"872";"909";"14,5756880733944";"24";"26"
"EHFA0010";"94";"105";"26,8085106382978";".";"."
"EHLA0010";"34";"35";"8,8235294117647";"19";"20"
"EHNE0010";"10562";"10718";"4,04421511077447";"4083";"4139"
"EHNE0020";"3382";"3534";"10,6842105263157";"421";"428"
"EHPF0010";"91";"92";"10,3296703296703";".";"."
"EHQH0010";"616";"655";"14,7224025974026";"64";"64"
"EHSF0010";"796";"833";"7,11934673366834";"26";"26"
"EJBA0010";"43";"43";"1,88372093023255";"37";"37"
"EJCA0010";"316";"320";"14,3544303797468";"37";"37"
"EJCA0020";"59";"62";"16,322033898305";".";"."
"EJCA0030";"38";"38";"18,2368421052631";".";"."
"EJFA0020";"42621";"46523";"0,13847633795546";"38688";"42233"
"EJFA0040";"457";"471";"0,38074398249452";"385";"395"
"EJFA0060";"9933";"11234";"0,22128259337561";"8408";"9485"
"EJFA0070";"1798";"1880";"0,46051167964404";"1434";"1488"
"EJFA0080";"218";"228";"0,25688073394495";"203";"213"
"EJFA0090";"50";"50";"0,26";"44";"44"
"EJFB0010";"2700";"2737";"0,05037037037037";"2595";"2631"
"EJGA0010";"8135";"8602";"0,15943454210202";"7229";"7640"
"EJGA0020";"42502";"47395";"0,17180367982683";"37627";"41868"
"EJGA0030";"1881";"1977";"0,3444976076555";"1589";"1658"
"EJNF0010";"12";"12";"8,58333333333333";".";"."
"EJNF0020";"512";"522";"0,375";"483";"489"
"EJNJ0010";"875";"907";"0,44";"816";"834"
"EJQH0010";"55";"56";"0,34545454545454";"47";"48"
"EJQH0020";"29";"29";"3,20689655172413";"16";"16"
"EJQH0030";"45";"48";"1,77777777777777";"33";"33"
"EJQH0040";"21";"21";"10,6666666666666";".";"."
"EJQH0050";"11";"15";"4,18181818181818";".";"."
"EJQH0060";"89";"93";"6";"20";"20"
"EJQM0010";"22546";"22749";"3,5530471036991";"15194";"15231"
"EJQM0030";"165922";"172477";"11,9124407854293";"8547";"8593"
"EJQM0040";"42694";"44353";"11,8242844427788";"3768";"4076"
"EJQP0010";"47";"48";"10,7234042553191";"21";"21"
"EJSA0010";"15283";"16210";"0,12091866780082";"14053";"14903"
"EJSA0030";"815";"818";"2,22331288343558";"466";"468"
"EJSF0080";"18172";"19976";"0,05398415144177";"17532";"19238"
"EJSF0320";"15394";"17485";"0,09120436533714";"14392";"16330"
"EJSF9000";"7960";"8253";"0,0536432160804";"7742";"8020"
"EKQH0010";"1150";"1185";"12,6921739130434";"112";"112"
"EKQH0020";"8153";"8206";"1,45615111002085";"7067";"7090"
"EKQJ0010";"63";"64";"14,5714285714285";".";"."
"EKSA0010";"56";"57";"3,32142857142857";"21";"22"
"EKSA0020";"46";"46";"3,80434782608695";"18";"18"
"ELCA0020";"84";"85";"17,1666666666666";".";"."
"ELFA0010";"397";"407";"22,0478589420654";".";"."
"ELGA0010";"19";"19";"7,31578947368421";".";"."
"ELQH0010";"3176";"3556";"15,5456549118387";"266";"269"
"ELQH0020";"22956";"24008";"13,1772085729221";"2264";"2271"
"ELQJ0010";"1051";"1067";"13,9162702188392";"175";"176"
"ELQJ0020";"29";"29";"6,06896551724138";".";"."
"ELQJ0030";"313";"322";"14,552715654952";"37";"37"
"ELQM0010";"11102";"11702";"4,4543325526932";"5884";"5903"
"ELQM0020";"2429";"2514";"7,74557431041581";"452";"454"
"ELSA0020";"453";"461";"8,17880794701986";".";"."
"ELSC0010";"86";"90";"0,77906976744186";"58";"60"
"ELSF0010";"20";"21";"11,1";".";"."
"EMLA0010";"36";"37";"16,5";".";"."
"EMMA0010";"56";"56";"19,3928571428571";".";"."
"EMNH0010";"249";"255";"2,83935742971887";"174";"175"
"EMPA0010";"160";"170";"4,6625";".";"."
"EMQH0010";"23839";"24746";"14,5459960568815";"1447";"1454"
"EMQJ0010";"664";"673";"14,5301204819277";"31";"31"
"EMSA0010";"75";"76";"11,1066666666666";".";"."
"EMSA0020";"97";"99";"9,62886597938144";"17";"17"
"ENAF0010";"245";"250";"7,85306122448979";".";"."
"ENAF0020";"429";"438";"6,64801864801864";"18";"18"
"ENCA0010";"41";"42";"12,8780487804878";".";"."
"ENFA0010";"713";"733";"13,1444600280504";".";"."
"ENFA0020";"222";"229";"3,65315315315315";"34";"34"
"ENFA0030";"54";"55";"14,3703703703703";".";"."
"ENFA0040";"584";"613";"14,9246575342465";".";"."
"ENFA0050";"221";"229";"14,8687782805429";".";"."
"ENFA0060";"1011";"1054";"13,0009891196834";".";"."
"ENFA0070";"11";"11";"14,8181818181818";".";"."
"ENFF0010";"112";"115";"14,0089285714285";".";"."
"ENLF0010";"89766";"119624";"19,8085578058507";"2073";"2154"
"ENNF0010";"69";"72";"20,391304347826";".";"."
"ENNH0010";"132";"133";"4,88636363636363";"100";"100"
"ENQX0110";"1719";"1748";"11,4316463059918";"249";"250"
"ENSF0010";"145";"148";"14,5448275862068";".";"."
"ENSF0020";"84";"84";"6,03571428571428";".";"."
"ENSF0030";"40";"43";"10,35";".";"."
"EPCA0010";"2051";"2055";"2,67723061921014";"430";"430"
"EPCA0020";"46";"46";"6,06521739130434";".";"."
"EPCA0030";"36";"36";"13,2777777777777";"11";"11"
"EPFA0010";"124";"132";"3,01612903225806";"47";"50"
"EPFA0030";"42";"42";"2,66666666666666";"15";"15"
"EPFA0040";"160";"160";"1,5625";"85";"85"
"EPFA0050";"162";"163";"0,61111111111111";"118";"119"
"EPFA0060";"1196";"1223";"15,252508361204";".";"."
"EPJB0150";"25";"25";"5,52";"11";"11"
"EPLA0020";"3211";"3315";"13,3008408595453";"982";"983"
"EPLB0020";"110";"136";"23,8727272727272";"16";"16"
"EPLF0010";"5955";"21772";"17,9543240973971";"369";"374"
"EPLF0020";"177263";"219132";"20,2763182390008";"15339";"15602"
"EPLF0030";"2765";"2973";"15,5623869801085";"747";"752"
"EPLF0040";"7221";"7521";"10,8951668743941";"2672";"2679"
"EPLF0050";"15226";"18312";"19,1595954288716";"3126";"3128"
"EPMA0010";"19";"19";"9,26315789473684";".";"."
"EPNF0010";"18";"18";"2,38888888888888";".";"."
"EPPF0010";"130";"131";"3,14615384615384";"62";"62"
"EPPF0030";"30";"30";"1,26666666666666";"15";"15"
"EPPP0020";"2327";"2516";"5,84486463257413";"1744";"1745"
"EPPP0030";"6424";"6640";"0,78128891656288";"6172";"6173"
"EQBP0010";"1794";"4335";"8,38238573021181";"531";"615"
"EQCF0010";"71";"110";"21,112676056338";".";"."
"EQCF0020";"1036";"1189";"24,311776061776";".";"."
"EQGA0010";"1379";"1568";"38,4952864394488";"35";"36"
"EQGA0020";"115";"120";"50,0086956521739";".";"."
"EQGA0030";"77";"79";"47,7142857142857";".";"."
"EQGA0040";"64";"69";"57,53125";".";"."
"EQKA0030";"16";"19";"42,25";".";"."
"EQLA0010";"223";"253";"38,4798206278026";".";"."
"EQLA0020";"2763";"3951";"26,9460731089395";"244";"274"
"EQLA0030";"35";"36";"31,1142857142857";".";"."
"EQLA0040";"15";"17";"40,0666666666666";".";"."
"EQLA0070";"32";"33";"68,71875";".";"."
"EQLA0080";"194";"208";"55,9536082474226";".";"."
"EQLA0100";"14";"15";"112,785714285714";".";"."
"EQLA0110";"65";"73";"43,6923076923077";".";"."
"EQLF0010";"12972";"35941";"21,2760561208757";"411";"418"
"EQLF0020";"100964";"145402";"13,7036963670219";"11437";"11693"
"EQLF0030";"121672";"466760";"20,0529374054836";"4141";"4537"
"EQLF0040";"4714";"5700";"20,9238438693254";"453";"462"
"EQLF0050";"2525";"11816";"32,7552475247524";"91";"95"
"EQMF0030";"3026";"4804";"4,8678122934567";"329";"381"
"EQMP0010";"927";"4150";"23,7162891046386";"38";"40"
"EQQF0010";"1554";"1583";"7,42857142857143";"197";"198"
"EQQF0020";"4730";"5081";"5,93763213530655";"497";"500"
"EQQF0030";"2072";"2096";"6,22200772200772";"477";"478"
"EQQF0040";"308";"314";"6,0487012987013";".";"."
"EQQF0060";"13657";"14562";"7,0514022113202";"2258";"2268"
"EQQF0070";"17";"17";"12,7647058823529";".";"."
"EQQH0010";"1164";"1173";"6,37886597938144";"230";"230"
"EQQH0020";"734";"740";"6,96049046321526";"88";"89"
"EQQH0040";"498";"500";"5,32730923694779";".";"."
"EQQH0050";"341";"350";"10,5513196480938";".";"."
"EQQH0060";"932";"943";"5,4538626609442";"55";"56"
"EQQJ0010";"1069";"2151";"22,579045837231";".";"."
"EQQM0010";"5172";"18695";"22,6842614075792";"98";"101"
"EQQM0030";"9235";"11416";"11,8573903627504";"2378";"2389"
"EQQM0040";"510";"514";"3,25294117647058";"198";"199"
"EQQM0050";"39";"62";"28,7948717948718";".";"."
"EQQM0060";"67086";"71101";"7,54965268461378";"18651";"18887"
"EQQP0010";"1747";"2296";"3,07212364052661";"1427";"1454"
"EQQP0020";"7105";"7725";"3,75622800844475";"2424";"2457"
"EQQP0030";"31883";"33103";"2,22096415017407";"17406";"17661"
"EQQP0040";"2596";"18909";"27,8204930662557";"143";"152"
"EQQP0050";"3082";"3124";"3,17618429591174";"1822";"1837"
"EQQP0070";"4803";"12711";"12,0886945658963";"761";"772"
"EQQP0080";"22658";"28546";"7,82112278224026";"4275";"4313"
"EQQP0090";"833";"839";"1,27731092436974";"641";"646"
"EQQP0100";"797";"810";"0,43161856963613";"622";"632"
"EQQP0110";"125051";"845386";"18,6214264580051";"4873";"5278"
"EQQP0120";"4075";"14586";"25,6598773006135";"38";"39"
"EQQP0130";"607";"7133";"39,1202635914332";"28";"29"
"EQQP0140";"2972";"12743";"24,5248990578734";"31";"32"
"EQRM0010";"527";"532";"0,16129032258064";"516";"521"
"EQRP0010";"327";"338";"1,01223241590214";"300";"300"
"EQRP0020";"9098";"9240";"0,96098043526049";"7062";"7160"
"EQRP0080";"5177";"5267";"2,14545103341703";"3278";"3293"
"EZAF0010";"10394";"10575";"1,87233019049451";"5615";"5681"
"EZAF0020";"533";"537";"2,12945590994371";"257";"258"
"EZBA0010";"267";"270";"1,84269662921348";"94";"94"
